"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","05 X30-SE OPEN","1073747243","2ª Carrera [C2]","Race","2021-11-20 16:20:00 UTC","2021-11-20 16:34:43 UTC","PROVISIONAL","15","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","07 X30-SE","1","1","","","","0","15","813.214","4","53.661","76.078","75.301","17.01","0","Asturias","53.006","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","ALBERTO VARELA"
"Pablo CAPON GARCIA","2","2","302","07 X30-SE","6","5","8.953","","8.953","8.953","15","822.167","13","54.019","75.573","74.481","17.01","0","Lugo","53.451","Lugo","X30 SE","ANTONIO CAPON","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Samuel LOPEZ VAZQUEZ","3","3","323","07 X30-SE","2","2","1.400","","10.353","10.353","15","823.567","8","54.429","75.004","74.355","17.01","0","Lugo","53.899","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Yllenia DOMINGUEZ SENDON","4","4","390","07 X30-SE","7","6","0.248","","10.601","10.601","15","823.815","4","54.18","75.349","74.332","17.01","0","Pontevedra","53.607","Mos","X30 SE","IVAN DOMINGUEZ ","BIREL ART","LeCont L0","IVAN DOMINGUEZ"
"Anto VEGA ALID","5","1","32","08 OPEN ","5","1","0.473","","11.074","0","15","824.288","15","54.132","75.416","74.29","17.01","0","León","53.754","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0"
"Vera BOUZA TORRENTE","6","5","310","07 X30-SE","4","4","0.849","","11.923","11.923","15","825.137","5","54.278","75.213","74.213","17.01","0","A Coruña","54.465","Naron","X30 SE","AS PONTESMOTORSPORT","KOSMIC","LeCont L0","JOSE BOUZA MARTINEZ"
"Gabriel  DIAZ AFONSO","7","6","326","07 X30-SE","8","7","0.780","","12.703","12.703","15","825.917","6","54.395","75.051","74.143","17.01","0","A Coruña","54.584","A Coruña","X30 SE","GABRIEL DIAZ","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Camilo VILAR CARBALLO","8","7","419","07 X30-SE","10","8","31.763","","44.466","44.466","15","857.68","5","55.13","74.05","71.397","17.01","0","Pontevedra","54.919","Vigo","X30 SE","CAMILO VILAR","FAKART","LeCont L0"
"José  VAZQUEZ LOPEZ","9","2","16","08 OPEN ","9","2","1.323","","45.789","34.715","15","859.003","14","56.058","72.825","71.287","17.01","0","Lugo","55.676","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"Alejandro  FERNANDEZ DIGON","10","8","3","07 X30-SE","3","3","4 Vueltas","","4 Vueltas","4 Laps","11","606.736","8","54.362","75.097","74.013","12.474","0","León","54.105","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
