"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","03 CD MINI","1073747237","Entrenamientos O. Libres [EL]","Practice","2021-11-20 09:30:00 UTC","2021-11-20 09:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Leo PEREZ PEREIRA","1","1","111","04 Cadete","7","3","","","","0","9","610.568","8","58.614","69.649","60.176","10.206","0","Ourense","O Barco de Valdeorras","PUMA 85CC","A G MOTORSPORT","KOSMIC","LeCont LH05","Juan A¡ntonio DEL PINO PINO"
"Rafael SIMON VARELA","2","1","7","05 Mini","1","1","1.730","","1.730","0","9","597.187","7","60.344","67.652","61.524","10.206","0","A Coruña","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dani GARCIA FONTELA","3","2","107","05 Mini","9","6","0.073","","1.803","40.021","9","637.208","4","60.417","67.57","57.66","10.206","0","Pontevedra","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Martin DEL POZO CORO","4","3","112","05 Mini","3","2","0.343","","2.146","8.191","9","605.378","9","60.76","67.189","60.692","10.206","0","León","Ponferrada","Mini 60CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Marcos SANCHEZ LEMA","5","4","8","05 Mini","4","3","0.350","","2.496","14.306","9","611.493","9","61.11","66.804","60.085","10.206","0","A Coruña","Malpica de Bergantiños","Mini 60CC","RVS MOTOR SPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Pedro PARDO SANCHEZ","6","2","3","04 Cadete","6","2","0.465","","2.961","2 Laps","7","517.592","3","61.575","66.3","55.211","7.937999999999999","0","Lugo","Chantada","Puma 85CC","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Ainoa BERMUDEZ VARELA","7","3","17","04 Cadete","2","1","0.834","","3.795","9.844","9","620.412","9","62.409","65.414","59.221","10.206","0","A Coruña","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Kevin FERNANDEZ GARCIA","8","5","20","05 Mini","5","4","0.419","","4.214","38.348","9","635.535","9","62.828","64.977","57.812","10.206","0","A Coruña","A Coruña","Mini 60CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Dylan RODRIGUEZ OYA","9","6","31","05 Mini","10","7","0.274","","4.488","4 Laps","5","587.81","5","63.102","64.695","34.726","5.67","0","León","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Alex MUÑIZ MATEOS","10","7","12","05 Mini","8","5","0.408","","4.896","1:04.393","9","661.58","7","63.51","64.28","55.536","10.206","0","Zamora","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Ricardo NUÑEZ SALINAS","11","4","122","04 Cadete","10","","0.488","","5.384","2 Laps","7","602.494","7","63.998","63.789","47.431","7.937999999999999","0","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
