"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","05 X30-SE OPEN","1073747242","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-11-20 10:15:00 UTC","2021-11-20 10:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","07 X30-SE","6","","","","","0","5","492.459","3","53.006","77.018","41.449","5.67","0","Asturias","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","ALBERTO VARELA"
"Pablo CAPON GARCIA","2","2","302","07 X30-SE","5","","0.445","","0.445","0 Laps","5","492.244","4","53.451","76.376","41.467","5.67","0","Lugo","Lugo","X30 SE","ANTONIO CAPON","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Yllenia DOMINGUEZ SENDON","3","3","390","07 X30-SE","1","1","0.156","","0.601","-1 Laps","6","431.234","6","53.607","76.154","56.801","6.803999999999999","0","Pontevedra","Mos","X30 SE","IVAN DOMINGUEZ ","BIREL ART","LeCont L0","IVAN DOMINGUEZ"
"Anto VEGA ALID","4","1","32","08 OPEN ","10","","0.147","","0.748","0","4","544.099","3","53.754","75.946","30.012","4.536","0","León","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0"
"Samuel LOPEZ VAZQUEZ","5","4","323","07 X30-SE","7","","0.145","","0.893","7.56","5","500.019","5","53.899","75.742","40.822","5.67","0","Lugo","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Alejandro  FERNANDEZ DIGON","6","5","3","07 X30-SE","8","","0.206","","1.099","2:02.662","7","615.121","5","54.105","75.453","46.457","7.937999999999999","0","León","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"Vera BOUZA TORRENTE","7","6","310","07 X30-SE","2","2","0.360","","1.459","5.9","7","498.359","7","54.465","74.955","57.342","7.937999999999999","0","A Coruña","Naron","X30 SE","AS PONTESMOTORSPORT","KOSMIC","LeCont L0","JOSE BOUZA MARTINEZ"
"Gabriel  DIAZ AFONSO","8","7","326","07 X30-SE","3","","0.119","","1.578","1:05.734","7","558.193","5","54.584","74.791","51.195","7.937999999999999","0","A Coruña","A Coruña","X30 SE","GABRIEL DIAZ","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Camilo VILAR CARBALLO","9","8","419","07 X30-SE","4","","0.335","","1.913","1:52.552","7","605.011","4","54.919","74.335","47.234","7.937999999999999","0","Pontevedra","Vigo","X30 SE","CAMILO VILAR","FAKART","LeCont L0"
"José  VAZQUEZ LOPEZ","10","2","16","08 OPEN ","9","","0.757","","2.670","34.572","6","578.671","6","55.676","73.324","42.329","6.803999999999999","0","Lugo","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"*Guillermo HEVIA IBAÑEZ","11","9","315","07 X30-SE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","X30 SE","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
