"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","03 CD MINI","1073747274","2ª Carrera [C2]","Race","2021-11-20 15:40:00 UTC","2021-11-20 15:56:10 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Leo PEREZ PEREIRA","1","1","111","04 Cadete","1","1","","","","0","12","708.311","7","58.564","69.708","69.163","13.608","0","Ourense","57.911","O Barco de Valdeorras","PUMA 85CC","A G MOTORSPORT","KOSMIC","LeCont LH05","Juan A¡ntonio DEL PINO PINO"
"Dani GARCIA FONTELA","2","1","107","05 Mini","2","1","6.915","","6.915","0","12","715.226","8","59.066","69.116","68.494","13.608","0","Pontevedra","58.888","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Martin DEL POZO CORO","3","2","112","05 Mini","4","3","9.357","","16.272","9.357","12","724.583","11","59.784","68.286","67.61","13.608","0","León","59.180","Ponferrada","Mini 60CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","4","3","7","05 Mini","3","2","0.171","","16.443","9.528","12","724.754","10","59.691","68.392","67.594","13.608","0","A Coruña","59.369","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Pedro PARDO SANCHEZ","5","2","3","04 Cadete","5","2","2.839","","19.282","19.282","12","727.593","6","59.951","68.096","67.33","13.608","0","Lugo","1:00.287","Chantada","Puma 85CC","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Dylan RODRIGUEZ OYA","6","4","31","05 Mini","7","5","12.815","","32.097","25.182","12","740.408","8","60.864","67.074","66.165","13.608","0","León","1:01.334","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Marcos SANCHEZ LEMA","7","5","8","05 Mini","6","4","0.218","","32.315","25.4","12","740.626","6","60.542","67.431","66.145","13.608","0","A Coruña","1:00.421","Malpica de Bergantiños","Mini 60CC","RVS MOTOR SPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Alex MUÑIZ MATEOS","8","6","12","05 Mini","9","7","10.860","","43.175","36.26","12","751.486","4","61.786","66.073","65.189","13.608","0","Zamora","1:05.590","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Kevin FERNANDEZ GARCIA","9","7","20","05 Mini","8","6","0.157","","43.332","36.417","12","751.643","4","61.816","66.041","65.176","13.608","0","A Coruña","1:01.579","A Coruña","Mini 60CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Ainoa BERMUDEZ VARELA","10","3","17","04 Cadete","10","3","0.275","","43.607","43.607","12","751.918","5","61.653","66.216","65.152","13.608","0","A Coruña","1:00.963","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Ricardo NUÑEZ SALINAS","11","4","122","04 Cadete","11","4","0.179","","43.786","43.786","12","752.097","5","61.891","65.961","65.136","13.608","0","Lugo","1:01.499","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
