"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","05 X30-SE OPEN","1073747244","1ª Carrera [C1]","Race","2021-11-20 12:00:00 UTC","2021-11-20 12:14:24 UTC","PROVISIONAL","15","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","07 X30-SE","1","1","","","","0","15","805.779","8","53.2","76.737","75.996","17.009999999999998","0","Asturias","53.006","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","ALBERTO VARELA"
"Samuel LOPEZ VAZQUEZ","2","2","323","07 X30-SE","5","4","14.936","","14.936","14.936","15","820.715","5","54.168","75.366","74.613","17.009999999999998","0","Lugo","53.899","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Alejandro  FERNANDEZ DIGON","3","3","3","07 X30-SE","6","5","0.241","","15.177","15.177","15","820.956","6","53.913","75.722","74.591","17.009999999999998","0","León","54.105","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"Pablo CAPON GARCIA","4","4","302","07 X30-SE","2","2","3.036","","18.213","18.213","15","823.992","10","53.573","76.203","74.316","17.009999999999998","0","Lugo","53.451","Lugo","X30 SE","ANTONIO CAPON","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Yllenia DOMINGUEZ SENDON","5","5","390","07 X30-SE","3","3","0.857","","19.070","19.07","15","824.849","6","53.882","75.766","74.239","17.009999999999998","0","Pontevedra","53.607","Mos","X30 SE","IVAN DOMINGUEZ ","BIREL ART","LeCont L0","IVAN DOMINGUEZ"
"Vera BOUZA TORRENTE","6","6","310","07 X30-SE","7","6","0.657","","19.727","19.727","15","825.506","12","54.075","75.495","74.18","17.009999999999998","0","A Coruña","54.465","Naron","X30 SE","AS PONTESMOTORSPORT","KOSMIC","LeCont L0","JOSE BOUZA MARTINEZ"
"Anto VEGA ALID","7","1","32","08 OPEN ","4","1","2.510","","22.237","0","15","828.016","3","53.88","75.768","73.955","17.009999999999998","0","León","53.754","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0"
"Gabriel  DIAZ AFONSO","8","7","326","07 X30-SE","8","7","4.566","","26.803","26.803","15","832.582","9","54.455","74.968","73.55","17.009999999999998","0","A Coruña","54.584","A Coruña","X30 SE","GABRIEL DIAZ","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"José  VAZQUEZ LOPEZ","9","2","16","08 OPEN ","10","2","1 Vuelta","","1 Vuelta","1 Lap","14","810.023","8","56.584","72.148","70.558","15.875999999999998","0","Lugo","55.676","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"Camilo VILAR CARBALLO","10","8","419","07 X30-SE","9","8","4 Vueltas","","5 Vueltas","5 Laps","10","563.705","9","55.173","73.993","72.421","11.34","0","Pontevedra","54.919","Vigo","X30 SE","CAMILO VILAR","FAKART","LeCont L0"
