"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","01 Pre Rookies","1073747232","2ª Carrera [C2]","Race","2021-11-20 15:00:00 UTC","2021-11-20 15:14:20 UTC","PROVISIONAL","6","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Enzo FIGUEIREDO GONZALEZ","1","1","5","01 Pre Rookie","2","2","","","","0","6","553.551","3","90.265","45.227","44.25","6.803999999999999","0","Ourense","1:33.919","Barbadás","Honda 35CC","A FERRO SPORT","CRG","LeCont MSA04","DAVID FIGUEIREDO"
"Luca RODRIGUEZ MERAYO","2","2","99","01 Pre Rookie","1","1","13.069","","13.069","13.069","6","566.62","2","91.108","44.808","43.229","6.803999999999999","0","León","1:32.777","Villaverde de La Abadia","Honda 35CC","ESTEFANIA MERAYO","PAROLIN","LeCont MSA04","MIGUEL RODRIGUEZ"
"Nicolas FERNANDEZ LAGO","3","3","10","01 Pre Rookie","3","3","14.299","","27.368","27.368","6","580.919","6","94.532","43.185","42.165","6.803999999999999","0","Ourense","1:33.701","Nogueria de Ramoin","Honda 35CC","ALEXANDREFERNANDEZ","XXS","LeCont MSA04","ALEXANDREFERNANDEZ"
"Aroa FERNANDEZ VAZQUEZ","4","4","88","01 Pre Rookie","4","4","0.925","","28.293","28.293","6","581.844","6","94.095","43.386","42.098","6.803999999999999","0","A Coruña","1:33.742","Culleredo","Honda 35CC","ADRIAN FERNANDEZ","PAROLIN","LeCont MSA04","ADRIAN FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","5","5","7","01 Pre Rookie","5","5","0.793","","29.086","29.086","6","582.637","6","93.962","43.447","42.041","6.803999999999999","0","Ourense","1:34.413","Barbadas","Honda 35CC","A FERRO SPORT","CRG","LeCont MSA04","DAVID FIGUEIRIDO"
"Jorge NUÑEZ PENA","6","6","66","01 Pre Rookie","14","14","12.623","","41.709","41.709","6","595.26","5","93.289","43.761","41.149","6.803999999999999","0","A Coruña","1:38.638","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","CRG","LeCont LH05","Honda 35CC"
"Iago RODRIGUEZ GONZALEZ","7","7","11","01 Pre Rookie","8","8","18.620","","1:00.329","1:00.329","6","613.88","5","97.738","41.769","39.901","6.803999999999999","0","Ourense","1:43.638","Ourense","Honda 35CC","A FERRO SPORT","BIREL","LeCont MSA04","DIEGO GONZALEZ"
"Enzo PRADA VIDAL","8","8","25","01 Pre Rookie","6","6","1.523","","1:01.852","1:01.852","6","615.403","4","96.376","42.359","39.802","6.803999999999999","0","León","1:33.453","Carracedelo","Honda 35CC","NORBERTO PRADA GARCIA","TONY KART","LeCont MSA04","NORBERTO PRADA"
"Leo GONZALEZ FERNANDEZ","9","9","9","01 Pre Rookie","9","9","1 Vuelta","","1 Vuelta","17.971","5","571.522","3","108.223","37.722","35.715","5.67","0","Asturias","1:56.138","Pola de Siero","Honda 35CC","ELISABET FERNANDEZ","TOPKART","LeCont MSA04","GUILLERMO GARCIA"
"Flavia VELEZ CALVO","10","10","8","01 Pre Rookie","7","7","35.821","","1 Vuelta","53.792","5","607.343","4","108.471","37.636","33.609","5.67","0","Cantabria","1:55.971","Maoño","Honda 35CC","JUAN C. VELEZ","CRG","LeCont MSA04","CARLOS VELEZ"
"Claudia MAESO","11","11","13","01 Pre Rookie","12","12","9.207","","1 Vuelta","1:02.999","5","616.55","2","111.991","36.453","33.107","5.67","0","León","2:30.461","Honda 35CC","D G MOTOR SPORT","LeCont MSA04"
"Eric FERNANDEZ SANMARTIN","12","12","14","01 Pre Rookie","10","10","13.476","","1 Vuelta","1:16.475","5","630.026","2","115.667","35.294","32.399","5.67","0","A Coruña","1:59.636","Fene","Honda 35CC","LORENZO FERNANDEZ","BIREL","LeCont MSA04","ASIER ALONSO"
"Aritz GARCIA ENRIQUEZ","13","13","6","01 Pre Rookie","11","11","1 Vuelta","","2 Vueltas","38.6","4","592.151","2","142.101","28.729","27.577","4.536","0","Bizkaia","2:09.900","Etxebarri","Honda 35CC","ESCUDERIA DAKAR","GOLD","LeCont MSA04","UNAI GARCIA"
"Lucia CUEVA FERNANDEZ","14","14","3","01 Pre Rookie","13","13","43.556","","2 Vueltas","1:22.156","4","635.707","4","147.911","27.6","25.687","4.536","0","Asturias","2:22.970","Noreña","Honda 35CC","LANGREO MOTOR CLUB","PAROLIN","LeCont MSA04","JUAN CARLOS CUEVA"
