"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","02 AL - Rookie","1073747233","Entrenamientos O. Libres [EL]","Practice","2021-11-20 09:45:00 UTC","2021-11-20 09:54:24 UTC","PROVISIONAL","8","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","100","02 Alevin","8","","","","","0","7","659.326","6","63.117","64.68","43.342","7.937999999999999","0","Asturias","Noreña","Puma 64CC","LANGREO MOTOR CLUB","BIRELART","LeCont LH05","RUBEN CUEVA"
"Adrian DOPICO BOUZA","2","2","7","02 Alevin","5","1","2.915","","2.915","-1 Laps","8","642.918","8","66.032","61.825","50.798","9.072","0","A Coruña","As Pontes","Puma 64CC","MANUEL DOPICO","FAKART","LeCont LH05","MANUEL DOPICO"
"Cristian ARDINES GONZALEZ","3","1","6","03 Rookies","2","2","1.098","","4.013","0","5","417.939","3","67.13","60.813","48.84","5.67","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Hugo BERMUDEZ VARELA","4","3","17","02 Alevin","6","2","0.007","","4.020","-1 Laps","8","644.918","8","67.137","60.807","50.641","9.072","0","A Coruña","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","FAKART","LeCont LH05","ALBERTO BERMUDEZ"
"Mara CAMPOS GRANDE","5","2","117","03 Rookies","1","1","0.665","","4.685","3:31.095","8","629.034","7","67.802","60.211","51.92","9.072","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Brandon ALONSO ALVAREZ","6","3","14","03 Rookies","4","4","0.500","","5.185","3:43.306","8","641.245","8","68.302","59.77","50.931","9.072","0","Asturias","Cangas de Onis","Vortex Rok Kid","ASIER ALONSO ","TONYKART","LeCont LH05","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","7","4","8","03 Rookies","3","3","2.215","","7.400","4:05.736","8","663.675","8","70.517","57.892","49.21","9.072","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Yeray DIZ LOPEZ","8","5","18","03 Rookies","7","5","9.697","","17.097","3:36.266","6","634.205","5","80.214","50.894","38.622","6.803999999999999","0","Pontevedra","Tomiño","Vortex Rok Kid","EDUARDO DIZ PEREZ","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Jorge NUÑEZ PENA","9","6","66","03 Rookies","0","","","","","4:34.595","0","692.534","0","0.0","0.0","0.0","0.0","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","CRG","LeCont LH05","Honda 35CC"
"Alicia  SANCHEZ FERNANDEZ","10","4","1","02 Alevin","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","Puma 64CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Dario VELEZ CALVO","11","7","16","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
