"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","01 Pre Rookies","1073747229","Entrenamientos O. Libres [EL]","Practice","2021-11-20 10:00:00 UTC","2021-11-20 10:09:14 UTC","PROVISIONAL","6","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Luca RODRIGUEZ MERAYO","1","1","99","01 Pre Rookie","2","2","","","","0","6","677.937","2","93.389","43.714","36.131","6.804","0","León","Villaverde de La Abadia","Honda 35CC","ESTEFANIA MERAYO","PAROLIN","LeCont MSA04","MIGUEL RODRIGUEZ"
"Enzo PRADA VIDAL","2","2","25","01 Pre Rookie","1","1","0.363","","0.363","1 Lap","5","579.526","5","93.752","43.545","35.222","5.67","0","León","Carracedelo","Honda 35CC","NORBERTO PRADA GARCIA","TONY KART","LeCont MSA04","NORBERTO PRADA"
"Aroa FERNANDEZ VAZQUEZ","3","3","88","01 Pre Rookie","5","5","1.796","","2.159","1 Lap","5","629.697","5","95.548","42.726","32.416","5.67","0","A Coruña","Culleredo","Honda 35CC","ADRIAN FERNANDEZ","PAROLIN","LeCont MSA04","ADRIAN FERNANDEZ"
"Nicolas FERNANDEZ LAGO","4","4","10","01 Pre Rookie","4","4","0.229","","2.388","1 Lap","5","615.689","5","95.777","42.624","33.153","5.67","0","Ourense","Nogueria de Ramoin","Honda 35CC","ALEXANDREFERNANDEZ","XXS","LeCont MSA04","ALEXANDREFERNANDEZ"
"Enzo FIGUEIREDO GONZALEZ","5","5","5","01 Pre Rookie","3","3","0.189","","2.577","1 Lap","5","603.809","5","95.966","42.54","33.805","5.67","0","Ourense","Barbadás","Honda 35CC","A FERRO SPORT","CRG","LeCont MSA04","DAVID FIGUEIREDO"
"Alexandra  FERNANDEZ HERMIDA","6","6","7","01 Pre Rookie","7","7","0.582","","3.159","1 Lap","5","618.197","5","96.548","42.284","33.019","5.67","0","Ourense","Barbadas","Honda 35CC","A FERRO SPORT","CRG","LeCont MSA04","DAVID FIGUEIRIDO"
"Flavia VELEZ CALVO","7","7","8","01 Pre Rookie","10","10","7.548","","10.707","3 Laps","3","468.316","2","104.096","39.218","26.152","3.402","0","Cantabria","Maoño","Honda 35CC","JUAN C. VELEZ","CRG","LeCont MSA04","CARLOS VELEZ"
"Lago RODRIGUEZ GONZALEZ","8","8","11","01 Pre Rookie","6","6","1.200","","11.907","1 Lap","5","650.022","1","105.296","38.771","31.402","5.67","0","Ourense","Ourense","Honda 35CC","A FERRO SPORT","BIREL","LeCont MSA04","DIEGO GONZALEZ"
"Lucia CUEVA FERNANDEZ","9","9","3","01 Pre Rookie","11","","24.504","","36.411","5 Laps","1","349.71","1","129.8","31.451","11.674","1.134","0","Asturias","Noreña","Honda 35CC","LANGREO MOTOR CLUB","PAROLIN","LeCont MSA04","JUAN CARLOS CUEVA"
"Leo GONZALEZ FERNANDEZ","10","10","9","01 Pre Rookie","12","","1.355","","37.766","5 Laps","1","670.633","1","131.155","31.127","6.087","1.134","0","Asturias","Pola de Siero","Honda 35CC","ELISABET FERNANDEZ","TOPKART","LeCont MSA04","GUILLERMO GARCIA"
"Aritz GARCIA ENRIQUEZ","11","11","6","01 Pre Rookie","8","8","4.966","","42.732","23.494","4","701.431","4","136.121","29.991","23.28","4.536","0","Bizkaia","Etxebarri","Honda 35CC","ESCUDERIA DAKAR","GOLD","LeCont MSA04","UNAI GARCIA"
"Eric FERNANDEZ SANMARTIN","12","12","14","01 Pre Rookie","9","9","3.599","","46.331","4 Laps","2","438.616","1","139.72","29.218","18.615","2.268","0","A Coruña","Fene","Honda 35CC","LORENZO FERNANDEZ","BIREL","LeCont MSA04","ASIER ALONSO"
"Claudia MAESE","13","13","13","01 Pre Rookie","0","","","","","6 Laps","0","652.889","0","0.0","0.0","0.0","0.0","0","León","Honda 35CC","D G MOTOR SPORT","LeCont MSA04"
