"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","02 AL - Rookie","1073747236","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-11-20 11:15:00 UTC","2021-11-20 11:25:02 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","100","02 Alevin","5","4","","","","0","9","651.803","6","62.582","65.233","56.369","10.206","0","Asturias","Noreña","Puma 64CC","LANGREO MOTOR CLUB","BIRELART","LeCont LH05","RUBEN CUEVA"
"Alicia  SANCHEZ FERNANDEZ","2","2","1","02 Alevin","1","1","1.083","","1.083","0.651","9","652.454","6","63.665","64.123","56.313","10.206","0","Asturias","Noreña","Puma 64CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Adrian DOPICO BOUZA","3","3","7","02 Alevin","2","2","1.406","","2.489","1 Lap","8","638.132","8","65.071","62.738","51.179","9.072","0","A Coruña","As Pontes","Puma 64CC","MANUEL DOPICO","FAKART","LeCont LH05","MANUEL DOPICO"
"Cristian ARDINES GONZALEZ","4","1","6","03 Rookies","8","4","1.266","","3.755","0","8","657.352","7","66.337","61.54","49.683","9.072","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Hugo BERMUDEZ VARELA","5","4","17","02 Alevin","4","3","0.273","","4.028","1 Lap","8","620.845","5","66.61","61.288","52.604","9.072","0","A Coruña","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","FAKART","LeCont LH05","ALBERTO BERMUDEZ"
"Mara CAMPOS GRANDE","6","2","117","03 Rookies","7","3","0.340","","4.368","0.388","8","657.74","6","66.95","60.977","49.654","9.072","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Dario VELEZ CALVO","7","3","16","03 Rookies","9","5","0.087","","4.455","1 Lap","7","618.785","7","67.037","60.898","46.182","7.937999999999999","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","8","4","14","03 Rookies","3","1","0.225","","4.680","1 Lap","7","593.034","6","67.262","60.694","48.187","7.937999999999999","0","Asturias","Cangas de Onis","Vortex Rok Kid","ASIER ALONSO ","TONYKART","LeCont LH05","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","9","5","8","03 Rookies","10","","0.488","","5.168","3 Laps","5","621.521","4","67.75","60.257","32.842","5.67","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Yeray DIZ LOPEZ","10","6","18","03 Rookies","6","2","8.825","","13.993","2 Laps","6","588.269","6","76.575","53.312","41.638","6.803999999999999","0","Pontevedra","Tomiño","Vortex Rok Kid","EDUARDO DIZ PEREZ","SEIJOKART","LeCont LH05","EDUARDO DIZ"
