"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","03 CD MINI","1073747238","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-11-20 11:00:00 UTC","2021-11-20 11:10:06 UTC","PROVISIONAL","10","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Leo PEREZ PEREIRA","1","1","111","04 Cadete","6","2","","","","0","10","674.564","8","57.911","70.494","60.519","11.34","0","Ourense","O Barco de Valdeorras","PUMA 85CC","A G MOTORSPORT","KOSMIC","LeCont LH05","Juan A¡ntonio DEL PINO PINO"
"Dani GARCIA FONTELA","2","1","107","05 Mini","4","3","0.977","","0.977","0","8","558.262","5","58.888","69.325","58.502","9.072","0","Pontevedra","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Martin DEL POZO CORO","3","2","112","05 Mini","2","2","0.292","","1.269","2:01.938","10","680.2","9","59.18","68.983","60.018","11.34","0","León","Ponferrada","Mini 60CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","4","3","7","05 Mini","1","1","0.189","","1.458","1:57.047","10","675.309","8","59.369","68.763","60.452","11.34","0","A Coruña","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Pedro PARDO SANCHEZ","5","2","3","04 Cadete","8","4","0.918","","2.376","3 Laps","7","532.99","3","60.287","67.716","53.616","7.937999999999999","0","Lugo","Chantada","Puma 85CC","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Marcos SANCHEZ LEMA","6","4","8","05 Mini","11","","0.134","","2.510","2:16.136","8","694.398","6","60.421","67.566","47.032","9.072","0","A Coruña","Malpica de Bergantiños","Mini 60CC","RVS MOTOR SPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Ainoa BERMUDEZ VARELA","7","3","17","04 Cadete","3","1","0.542","","3.052","25.364","10","699.928","9","60.963","66.965","58.326","11.34","0","A Coruña","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Dylan RODRIGUEZ OYA","8","5","31","05 Mini","10","6","0.371","","3.423","1:58.98","9","677.242","9","61.334","66.56","54.252","10.206","0","León","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Ricardo NUÑEZ SALINAS","9","4","122","04 Cadete","7","3","0.165","","3.588","1 Lap","9","667.751","8","61.499","66.382","55.023","10.206","0","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Kevin FERNANDEZ GARCIA","10","6","20","05 Mini","9","5","0.080","","3.668","1:49.046","9","667.308","8","61.579","66.295","55.059","10.206","0","A Coruña","A Coruña","Mini 60CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Alex MUÑIZ MATEOS","11","7","12","05 Mini","5","4","4.011","","7.679","4 Laps","4","349.589","3","65.59","62.241","46.711","4.536","0","Zamora","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
