"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","03 CD MINI","1073747240","1ª Carrera [C1]","Race","2021-11-20 13:40:00 UTC","2021-11-20 13:53:31 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Leo PEREZ PEREIRA","1","1","111","04 Cadete","1","1","","","","0","12","704.235","7","58.211","70.131","69.563","13.607999999999999","0","Ourense","57.911","O Barco de Valdeorras","PUMA 85CC","A G MOTORSPORT","KOSMIC","LeCont LH05","Juan A¡ntonio DEL PINO PINO"
"Dani GARCIA FONTELA","2","1","107","05 Mini","2","1","7.736","","7.736","0","12","711.971","5","58.963","69.237","68.807","13.607999999999999","0","Pontevedra","58.888","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Rafael SIMON VARELA","3","2","7","05 Mini","4","3","8.259","","15.995","8.259","12","720.23","4","59.549","68.555","68.018","13.607999999999999","0","A Coruña","59.369","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO","4","3","112","05 Mini","3","2","0.796","","16.791","9.055","12","721.026","4","59.584","68.515","67.943","13.607999999999999","0","León","59.180","Ponferrada","Mini 60CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Pedro PARDO SANCHEZ","5","2","3","04 Cadete","5","2","6.252","","23.043","23.043","12","727.278","6","60.227","67.784","67.359","13.607999999999999","0","Lugo","1:00.287","Chantada","Puma 85CC","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Marcos SANCHEZ LEMA","6","4","8","05 Mini","6","4","7.974","","31.017","23.281","12","735.252","11","60.558","67.413","66.629","13.607999999999999","0","A Coruña","1:00.421","Malpica de Bergantiños","Mini 60CC","RVS MOTOR SPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Dylan RODRIGUEZ OYA","7","5","31","05 Mini","8","5","9.012","","40.029","32.293","12","744.264","8","61.496","66.385","65.822","13.607999999999999","0","León","1:01.334","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Ricardo NUÑEZ SALINAS","8","3","122","04 Cadete","9","4","0.233","","40.262","40.262","12","744.497","9","60.663","67.296","65.801","13.607999999999999","0","Lugo","1:01.499","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Kevin FERNANDEZ GARCIA","9","6","20","05 Mini","10","6","0.683","","40.945","33.209","12","745.18","11","60.938","66.993","65.741","13.607999999999999","0","A Coruña","1:01.579","A Coruña","Mini 60CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Alex MUÑIZ MATEOS","10","7","12","05 Mini","11","7","11.015","","51.960","44.224","12","756.195","4","61.689","66.177","64.783","13.607999999999999","0","Zamora","1:05.590","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Ainoa BERMUDEZ VARELA","11","4","17","04 Cadete","7","3","6 Vueltas","","6 Vueltas","6 Laps","6","375.413","4","61.518","66.361","65.247","6.803999999999999","0","A Coruña","1:00.963","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
