"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","06 KZ","1073747247","1ª Carrera [C1]","Race","2021-11-20 12:20:00 UTC","2021-11-20 12:35:18 UTC","PROVISIONAL","15","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","430","09 KZ","1","1","","","","0","15","799.757","4","51.894","78.668","76.568","17.009999999999998","0","Ourense","51.710","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont L0","LUIS MIGUEL CASTRO "
"Javier MONTES GOMEZ","2","2","444","09 KZ","2","2","3.670","","3.670","3.67","15","803.427","4","52.802","77.315","76.218","17.009999999999998","0","Ourense","52.163","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont L0","JAVIER MONTES CASAL"
"Christian DOMINGUEZ SENDON","3","3","405","09 KZ","4","4","4.106","","7.776","7.776","15","807.533","5","52.871","77.214","75.831","17.009999999999998","0","Pontevedra","52.392","Mos","TM","IVAN DOMINGUEZ","CRG","LeCont L0","ISMAEL ESTEVEZ"
"Roberto ABUIN RIAL","4","4","429","09 KZ","3","3","6.975","","14.751","14.751","15","814.508","7","52.932","77.125","75.182","17.009999999999998","0","A Coruña","52.275","Riveira","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Alejandro DE LA FLOR BRIZ","5","5","48","09 KZ","9","9","3.637","","18.388","18.388","15","818.145","9","53.609","76.151","74.847","17.009999999999998","0","Madrid","53.556","Madrid","TM","ALEJANDRO DE LA FLOR","TONYKART","LeCont L0","JOSE Mª DE LA FLOR"
"*Ivan MAESE","6","6","414","09 KZ","11","11","0.163","","18.551","18.551","15","818.308","11","53.63","76.122","74.832","17.009999999999998","0","León","1:06.888","TM","D G MOTOR SPORT","LeCont L0"
"Roberto  PORTO ALONSO","7","7","412","09 KZ","5","5","2.200","","20.751","20.751","15","820.508","9","53.279","76.623","74.632","17.009999999999998","0","Pontevedra","52.796","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"*Xabier AMEZAGA VELAR","8","8","420","09 KZ","8","8","0.896","","21.647","21.647","15","821.404","3","53.432","76.404","74.55","17.009999999999998","0","Bizkaia","53.462","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","IROITZ ZALLOETXEBARRIA"
"*Fernando  SILVA BLANCO","9","9","421","09 KZ","6","6","2.602","","24.249","24.249","15","824.006","3","53.667","76.069","74.315","17.009999999999998","0","A Coruña","53.026","Arteixo","TM","SOBRAD@SPORT","BIREL","LeCont LO","TOMAS GONZALEZ"
"*Fco. Javier PEREZ SAN MIGUEL","10","10","3","09 KZ","10","10","7.571","","31.820","31.82","15","831.577","3","54.32","75.155","73.638","17.009999999999998","0","Cantabria","54.753","Samano","VORTEX","FCO JAVIER PEREZ","TONY KART","LeCont LO","ALVARO PREDA"
"Borja GOMEZ PERISCAL","11","11","47","09 KZ","12","12","2 Vueltas","","2 Vueltas","2 Laps","13","780.41","10","53.801","75.88","68.004","14.741999999999999","0","A Coruña","2:02.222","TM","BORJA GOMZ","CRG","LeCont L0","GONZALO GOMEZ"
"Alvaro PRADA PRADA","12","12","13","09 KZ","7","7","13 Vueltas","","15 Vueltas","15 Laps","0","0.913","0","0.0","0.0","0.0","0.0","0","Madrid","53.320","Madrid","TM","FCO JAVIER PEREZ SAN MIGUEL","SODI KART","LeCont LO","SANTIAGO DEL RIO CANETIER"
