"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743192","STD 2T PEMULA","Race","2019-12-01 07:15:00 UTC","2019-12-01 07:25:20 UTC","FINAL","8","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALIF","1","1","80","K1","2","","","","","0","8","534.309","6","66.645","64.821","64.682","9.6","0","BEKASI","H KOPRAL SCOOTER","VESPA"
"BOBBY MARTIEN","2","2","207","K1","3","","6.352","","6.352","6.352","8","540.661","2","67.09","64.391","63.922","9.6","0","TANGSEL","PRIVATER","VESPA"
"ALAN PURNAMA","3","3","173","K1","1","","3.943","","10.295","10.295","8","544.604","2","67.505","63.995","63.459","9.6","0","BANDUNG","ZAIN RACING","VESPA"
"AJID","4","4","282","K1","9","","2.722","","13.017","13.017","8","547.326","4","67.492","64.008","63.143","9.6","0","CISARUA","HDHK MANUAL","VESPA"
"NIZAR NF","5","5","133","K1","4","","0.205","","13.222","13.222","8","547.531","5","68.104","63.432","63.12","9.6","0","SUKABUMI","SR","VESPA"
"FAHRI","6","6","272","K1","5","","0.601","","13.823","13.823","8","548.132","6","67.949","63.577","63.051","9.6","0","BANDUNG","REVIVAL 889","VESPA"
"FEBRI SMO","7","1","170","","7","","5.017","","18.840","0","8","553.149","5","68.803","62.788","62.479","9.6","0","SERA FARC ENJOY TEAM"
"M FARIS ALGHIFARY","8","7","67","K1","8","","2.687","","21.527","21.527","8","555.836","6","68.89","62.709","62.177","9.6","0","BOGOR","WAB","VESPA"
"M. RESTU","9","8","114","K1","10","","9.689","","31.216","31.216","8","565.525","5","69.628","62.044","61.111","9.6","0","BOGOR","SCOOTER FOLS SPEED BOGOR","VESPA"
"NICKO RISWANTO","10","9","63","K1","11","","5.521","","36.737","36.737","8","571.046","2","69.7","61.98","60.521","9.6","0","PEKANBARU","EMRAY BREWER PSRT BOGOR","VESPA"
"YOPI RAMADANI","11","10","202","K1","12","","3.017","","39.754","39.754","8","574.063","3","71.351","60.546","60.202","9.6","0","BOGOR","ZAIN RACING","VESPA"
"TB HERBI","12","11","197","K1","13","","1.362","","41.116","41.116","8","575.425","7","71.318","60.574","60.06","9.6","0","TASIKMALAYA","EMKAY BREWER PSRTBOGOR","VESPA"
"WILDAN SAPUTRA","13","2","229","","14","","0.605","","41.721","22.881","8","576.03","7","71.185","60.687","59.997","9.6","0","DASTER RATU KENCANA SJ MOTOR KOBONG SPEED266 SUBULUS"
"KIKIZO","14","12","88","K1","16","","6.554","","48.275","48.275","8","582.584","6","71.528","60.396","59.322","9.6","0","BANDUNG","KEONG RACING","VESPA"
"REZA TS ","15","3","190","","6","","3.944","","52.219","33.379","8","586.528","7","69.057","62.557","58.923","9.6","0","KOBONG SPEED 266 SUBULUS"
"PETRA RAHADIAN","16","13","129","K1","17","","1.377","","53.596","53.596","8","587.905","8","72.131","59.891","58.785","9.6","0","SUBANG","PANCASILA SCOOTER","VESPA"
"M. ANZAR K.H","17","14","126","K1","15","","4.042","","57.638","57.638","8","591.947","7","73.233","58.99","58.384","9.6","0","BANDUNG","REVIVAL 889","VESPA"
"JUANDA","18","15","39","K1","18","","13.713","","1:11.351","1:11.351","8","605.66","5","75.118","57.51","57.062","9.6","0","0","PRIVATER","VESPA"
"MOH.MAULANA","19","16","168","K1","19","","0.643","","1:11.994","1:11.994","8","606.303","5","74.705","57.827","57.001","9.6","0","INDRAMAYU","RUMAH SCOOTER 17","VESPA"
"SAEFUL ANWAR","20","17","124","K1","20","","","","DNF","1 Lap","7","467.34","5","66.666","64.801","64.707","8.4","0","CISARUA","GST GAS TERUS 3 SAUDARA MOTOR","VESPA"
"FEBRI REBING","21","18","144","K1","21","","","","DNF","2 Laps","6","503.139","3","68.625","62.951","51.517","7.199999999999999","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
"M. JAKA","22","19","231","K1","22","","","","DNF","3 Laps","5","361.29","4","71.369","60.53","59.786","6.0","0","BANDUNG","ESR SPEED","VESPA"
"M SONNY FARID","23","20","248","K1","23","","","","DNF","5 Laps","3","239.448","3","81.39","53.078","54.124","3.5999999999999996","0","BANDUNG","ZAIN RACING","VESPA"
"BERI SUTEJA","24","21","277","K1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TBV BEKASI","VESPA"
