"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FP & QTT","1073743168","WANITA","Qualifying","2019-12-01 02:15:00 UTC","2019-12-01 02:23:28 UTC","FINAL","6","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SHILVA DEPLE","1","1","78","K10","4","4","","","","0","6","479.621","5","64.584","66.89","54.043","7.199999999999999","0","BANDUNG","SCOOTER CLINIC X ATC RACING TEAM","VESPA"
"FISICHELA KW","2","2","184","K10","11","9","0.972","","0.972","0 Laps","6","463.459","3","65.556","65.898","55.927","7.199999999999999","0","SUMEDANG","R2D SPEED PROJECT BELL 1 RACING TEAM","VESPA"
"ECA SABANA","3","3","153","K10","13","","0.288","","1.260","19.514","2","499.135","2","65.844","65.61","17.31","2.4","0","BANDUNG","H4 MOTORAN SOLUTION 69 AJM SCOOTER X PREUS RACING","VESPA"
"EGI ARISTA","4","4","61","K10","6","5","1.591","","2.851","3 Laps","3","257.208","2","67.435","64.062","50.387","3.5999999999999996","0","KARAWANG","HERU SPEED MOCAVES BEST 3","VESPA"
"AYATUSYIFA","5","5","119","K10","1","1","0.931","","3.782","0 Laps","6","474.053","5","68.366","63.189","54.677","7.199999999999999","0","BANTEN","BUJETT RACING TEAM","VESPA"
"GIANISA AZZAHRA","6","6","252","K10","3","3","1.819","","5.601","0 Laps","6","471.652","6","70.185","61.552","54.956","7.199999999999999","0","TASIKMALAYA","BOSS SCOOTER RACING TEAM","VESPA"
"DE ATUN","7","7","148","K10","8","7","2.280","","7.881","15.758","6","495.379","6","72.465","59.615","52.324","7.199999999999999","0","SUBANG","A15 RACING TEAM","VESPA"
"AMOY MW","8","8","244","K10","7","6","0.827","","8.708","15.246","6","494.867","5","73.292","58.942","52.378","7.199999999999999","0","BANDUNG","RC GARAGE SOLUTION 69 MAVIC OIL RACING TEAM","VESPA"
"","9","1","189","","5","1","0.702","","9.410","0","6","491.547","5","73.994","58.383","52.731","7.199999999999999","0"
"","10","2","174","","10","2","0.413","","9.823","1 Lap","5","460.585","4","74.407","58.059","46.897","6.0","0"
"MAYA RAHMAH SARI","11","9","181","K10","9","8","3.584","","13.407","1 Lap","5","441.429","5","77.991","55.391","48.932","6.0","0","BOGOR","MS RACING TEAM","VESPA"
"ROSITA DEWI","12","10","258","K10","12","","8.036","","21.443","14.233","3","493.854","3","86.027","50.217","26.243","3.5999999999999996","0","BOGOR","JALI GARAGE","VESPA"
"DYAN PRIMITA","13","11","122","K10","2","2","1:09.004","","1:30.447","5 Laps","1","183.977","1","155.031","27.865","23.481","1.2","0","BANDUNG","UMD BBS RACING","VESPA"
"DILLA","14","12","251","K10","0","","","","","6 Laps","0","443.173","0","0.0","0.0","0.0","0.0","0","JAKARTA","BOSS SCOOTER RACING TEAM","VESPA"
