"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743201","SMALLFRAME TU 120 OPEN","Race","2019-12-01 09:45:00 UTC","2019-12-01 09:52:41 UTC","FINAL","6","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REZA REINALDY","1","1","233","K8","1","","","","","0","6","424.534","4","69.245","62.387","61.055","7.199999999999999","0","CIANJUR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"REVIN","2","2","96","K8","2","","5.522","","5.522","5.522","6","430.056","2","69.551","62.113","60.271","7.199999999999999","0","BOGOR","CHIX SCOOTER RACING","VESPA"
"AHMAD SAUGI","3","3","333","K8","4","","3.049","","8.571","8.571","6","433.105","2","70.239","61.504","59.847","7.199999999999999","0","BOGOR","WORKSHOPARTBOGOR","VESPA"
"HUSNA DOTCOM","4","1","266","","3","","0.362","","8.933","0","6","433.467","2","69.999","61.715","59.797","7.199999999999999","0"
"IKBAL WAHYUDIN","5","4","52","K8","7","","3.569","","12.502","12.502","6","437.036","2","72.235","59.805","59.309","7.199999999999999","0","TANGERANG","HERU SPEED MOCAVES BEST 3","VESPA"
"M.SALMAN","6","5","151","K8","5","","3.187","","15.689","15.689","6","440.223","2","71.62","60.318","58.879","7.199999999999999","0","BANDUNG","KST 212 REBORN DENOX","VESPA"
"M. IQBAL","7","6","69","K8","8","","3.586","","19.275","19.275","6","443.809","2","72.661","59.454","58.404","7.199999999999999","0","BOGOR","LALOLUH GARAGE","VESPA"
"GUNTUR LEO PERKASA","8","7","33","K8","6","","16.541","","35.816","35.816","6","460.35","2","72.32","59.735","56.305","7.199999999999999","0","JAKARTA","GRT VESPARACE 10","VESPA"
"AGNI HERTON","9","8","379","K8","10","","","","DNF","2 Laps","4","286.653","2","69.912","61.792","60.282","4.8","0","PANGANDARAN","ZONA VESVA RACING","VESPA"
"HERU SUSANTO","10","9","82","K8","9","","","","DNF","3 Laps","3","210.178","2","70.01","61.705","61.662","3.5999999999999996","0","TANGERANG","HERU SPEED MOCAVES BEST 3","VESPA"
"RIO ADI ERAWAN","11","10","137","K8","11","","","","DNF","3 Laps","3","224.137","2","73.718","58.602","57.822","3.5999999999999996","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
"ANWAR SOLEH","12","11","109","K8","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","DRT SPEED","VESPA"
"ELVAN BANDAWANGSA","13","12","262","K8","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","SPIN DOCTOR","VESPA"
