"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743202","4T FFA NON PEMBALAP","Race","2019-12-01 10:00:00 UTC","2019-12-01 10:06:31 UTC","FINAL","4","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"IYANG PA","1","1","162","K12","1","","","","","0","4","307.996","2","76.951","56.14","56.105","4.8","0","BANDUNG","RC GARAGE SOLUTION 69 MAVIC OIL RACING TEAM","VESPA"
"SIGIT RAHAYU","2","2","77","K12","2","","3.493","","3.493","3.493","4","311.489","3","78.372","55.122","55.475","4.8","0","ACEH","SCOOTER CLINIC X ATC RACING TEAM","VESPA"
"RAHMAT YUDA","3","3","6","K12","3","","0.933","","4.426","4.426","4","312.422","2","78.545","55.0","55.31","4.8","0","BOGOR","T2H SCOOTER","VESPA"
"EZRA KINANTA","4","4","54","K12","6","","1.932","","6.358","6.358","4","314.354","3","77.905","55.452","54.97","4.8","0","BEKASI","SEVENTEEN GARAGE RACING TEAM","VESPA"
"REYNOLD ALFIAN","5","5","32","K12","8","","1.102","","7.460","7.46","4","315.456","3","77.963","55.411","54.778","4.8","0","JAKARTA","BMRT","VESPA"
"VEBI ARMANDA","6","1","18","","9","","0.381","","7.841","0","4","315.837","4","78.306","55.168","54.712","4.8","0"
"ANDI FAJAR","7","2","284","","5","","1.930","","9.771","1.93","4","317.767","4","79.167","54.568","54.379","4.8","0"
"MUHAMMAD ISMAIL HILMI","8","6","225","K12","7","","0.751","","10.522","10.522","4","318.518","4","79.328","54.457","54.251","4.8","0","BANDUNG","MS RACING TEAM","VESPA"
"KEANE SEVNADYRA","9","7","209","K12","11","","0.383","","10.905","10.905","4","318.901","4","79.517","54.328","54.186","4.8","0","0","AIS RACING TEAM","VESPA"
"AGAM RISKY MAULANA","10","8","97","K12","4","","1.011","","11.916","11.916","4","319.912","2","79.959","54.028","54.015","4.8","0","BANDUNG","R2D FEAT LOSBOJONG SANTOS/BELL1 RT","VESPA"
"AHMAD JAMAL SOEKARNA","11","3","283","","10","","2.196","","14.112","6.271","4","322.108","4","76.15","56.73","53.647","4.8","0","IRSFU X 5 AM GARAGE"
"LEONARDUS RIANTO","12","9","76","K12","14","","12.587","","26.699","26.699","4","334.695","3","81.318","53.125","51.629","4.8","0","DEPOK","FIVE SCOOT X SCOOTER MIRING","VESPA"
"FARRELHUTOMO","13","10","7","K12","12","","4.639","","31.338","31.338","4","339.334","3","79.492","54.345","50.923","4.8","0","JAKARTA","PANASONIC G3","VESPA"
"RIYADH RAYHAN","14","11","166B","K12","15","","0.093","","31.431","31.431","4","339.427","3","83.113","51.977","50.909","4.8","0","0","R2 MOTO GARAGE","VESPA"
"FAUZAN ABDUL","15","12","141","K12","13","","3.014","","34.445","34.445","4","342.441","4","84.59","51.07","50.461","4.8","0","BOGOR","NUKE SCOOT 157","VESPA"
"RIFKY FACHRY WARDHANA","16","4","240","","16","","1.067","","35.512","27.671","4","343.508","4","83.219","51.911","50.305","4.8","0","WAYAY RACING DIVISION BMRT"
"KAIS NUR SAHAL","17","13","8","K12","17","","4.951","","40.463","40.463","4","348.459","2","86.084","50.184","49.59","4.8","0","0","BASTA B ASMAT","VESPA"
"AMMAR FITRAH","18","14","276","K12","19","","9.004","","49.467","49.467","4","357.463","2","87.934","49.128","48.341","4.8","0","0","BEAUTY FAST FOR","VESPA"
"M.RIZKY FATURAHMAN","19","15","111","K12","18","","4.319","","53.786","53.786","4","361.782","2","90.043","47.977","47.764","4.8","0","BOGOR","NUKE SCOOT 157","VESPA"
"GIHZA PANTURUSI","20","16","9","K12","20","","","","DNF","3 Laps","1","80.464","0","0.0","0.0","53.689","1.2","0","0","SOLUTION 69 SEKUTERAN EWOKRACING","VESPA"
"RAMA CIWINAR","21","17","271","K12","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","VESPA SHOP ID RC GARAGE RACING TEAM","VESPA"
"HARIS KARIM","22","5","255","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30B"
"A FAIZ RAFIF","23","18","38","K12","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","HERU SPEED MOCAVES BEST 3","VESPA"
"ALEXANDRO MUSA","24","19","395","K12","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","PANASONIC G3","VESPA"
