"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FP & QTT","1073743169","STD 2T PEMULA","Qualifying","2019-12-01 02:10:00 UTC","2019-12-01 02:18:46 UTC","FINAL","6","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SAEFUL ANWAR","1","1","124","K1","2","2","","","","0","6","452.692","2","67.414","64.082","57.257","7.199999999999999","0","CISARUA","GST GAS TERUS 3 SAUDARA MOTOR","VESPA"
"ALIF","2","2","80","K1","4","4","0.156","","0.156","4.547","6","457.239","4","67.57","63.934","56.688","7.199999999999999","0","BEKASI","H KOPRAL SCOOTER","VESPA"
"ALAN PURNAMA","3","3","173","K1","29","25","0.100","","0.256","2 Laps","4","333.42","2","67.67","63.839","51.827","4.8","0","BANDUNG","ZAIN RACING","VESPA"
"TB HERBI","4","4","197","K1","31","","0.676","","0.932","3.076","5","455.768","5","68.346","63.208","47.393","6.0","0","TASIKMALAYA","EMKAY BREWER PSRTBOGOR","VESPA"
"FEBRI REBING","5","5","144","K1","25","21","0.047","","0.979","11.301","6","463.993","5","68.393","63.164","55.863","7.199999999999999","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
"PUTRA OKTAVIO","6","6","91","K1","1","1","0.067","","1.046","1 Lap","5","356.685","3","68.46","63.103","60.558","6.0","0","JAKARTA","GARASI 199 SFC CIJANTUNG SPORT","VESPA"
"BOBBY MARTIEN","7","7","207","K1","19","16","0.201","","1.247","4.999","6","457.691","6","68.661","62.918","56.632","7.199999999999999","0","TANGSEL","PRIVATER","VESPA"
"AJID","8","8","282","K1","16","14","0.143","","1.390","0 Laps","6","452.373","6","68.804","62.787","57.298","7.199999999999999","0","CISARUA","HDHK MANUAL","VESPA"
"PETRA RAHADIAN","9","9","129","K1","17","15","0.287","","1.677","0 Laps","6","451.182","5","69.091","62.526","57.449","7.199999999999999","0","SUBANG","PANCASILA SCOOTER","VESPA"
"","10","1","170","","5","1","0.537","","2.214","0","6","463.965","3","69.628","62.044","55.866","7.199999999999999","0"
"NIZAR NF","11","10","133","K1","9","7","0.070","","2.284","27.246","6","479.938","6","69.698","61.982","54.007","7.199999999999999","0","SUKABUMI","SR","VESPA"
"M. RESTU","12","11","114","K1","11","9","0.101","","2.385","0.918","6","453.61","5","69.799","61.892","57.142","7.199999999999999","0","BOGOR","SCOOTER FOLS SPEED BOGOR","VESPA"
"","13","2","190","","18","3","0.806","","3.191","0 Laps","6","459.993","6","70.605","61.185","56.349","7.199999999999999","0"
"M FARIS ALGHIFARY","14","12","67","K1","3","3","0.146","","3.337","1 Lap","5","385.542","3","70.751","61.059","56.025","6.0","0","BOGOR","WAB","VESPA"
"NICKO RISWANTO","15","13","63","K1","28","24","0.279","","3.616","28.189","6","480.881","4","71.03","60.819","53.901","7.199999999999999","0","PEKANBARU","EMRAY BREWER PSRT BOGOR","VESPA"
"YOPI RAMADANI","16","14","202","K1","27","23","0.664","","4.280","21.165","6","473.857","3","71.694","60.256","54.7","7.199999999999999","0","BOGOR","ZAIN RACING","VESPA"
"","17","3","229","","20","4","0.123","","4.403","27.893","6","491.858","4","71.817","60.153","52.698","7.199999999999999","0"
"M. JAKA","18","15","231","K1","15","13","0.168","","4.571","12.445","6","465.137","3","71.985","60.013","55.726","7.199999999999999","0","BANDUNG","ESR SPEED","VESPA"
"AWANDA GUGAH MONETA","19","16","191","K1","23","19","0.525","","5.096","1 Lap","5","412.014","4","72.51","59.578","52.425","6.0","0","SUBANG","CONDET","VESPA"
"FAHRI","20","17","272","K1","26","22","0.381","","5.477","22.316","6","475.008","5","72.891","59.267","54.568","7.199999999999999","0","BANDUNG","REVIVAL 889","VESPA"
"M. FIRDAUS","21","18","66","K1","24","20","0.026","","5.503","1 Lap","5","401.405","3","72.917","59.245","53.811","6.0","0","BOGOR","B-TECHNO","VESPA"
"KIKIZO","22","19","88","K1","13","11","0.203","","5.706","13.617","6","466.309","2","73.12","59.081","55.585","7.199999999999999","0","BANDUNG","KEONG RACING","VESPA"
"M. ANZAR K.H","23","20","126","K1","22","18","0.094","","5.800","21.556","6","474.248","6","73.214","59.005","54.655","7.199999999999999","0","BANDUNG","REVIVAL 889","VESPA"
"ELVAN BANDAWANGSA","24","21","262","K1","30","","0.191","","5.991","2 Laps","4","397.586","3","73.405","58.852","43.462","4.8","0","TASIKMALAYA","SPIN DOCTOR","VESPA"
"JUANDA","25","22","39","K1","7","6","3.007","","8.998","56.567","6","509.259","2","76.412","56.536","50.897","7.199999999999999","0","0","PRIVATER","VESPA"
"M IQBAL PRASETYO","26","23","288","K1","14","12","1.048","","10.046","57.312","6","510.004","5","77.46","55.771","50.823","7.199999999999999","0","JAKARTA","TOTO RACING KOPI","VESPA"
"IRVAN ANWARI","27","24","199","K1","6","5","0.407","","10.453","38.581","6","491.273","4","77.867","55.479","52.761","7.199999999999999","0","BOGOR","WAB","VESPA"
"MOH.MAULANA","28","25","168","K1","21","17","0.125","","10.578","3 Laps","3","266.395","3","77.992","55.39","48.65","3.5999999999999996","0","INDRAMAYU","RUMAH SCOOTER 17","VESPA"
"BERI SUTEJA","29","26","277","K1","10","8","0.349","","10.927","5 Laps","1","95.677","1","78.341","55.144","45.152","1.2","0","BANDUNG","TBV BEKASI","VESPA"
"","30","4","93","","8","2","2.523","","13.450","1 Lap","5","453.856","4","80.864","53.423","47.592","6.0","0"
"SYARIF","31","27","46","K1","12","10","0.040","","13.490","1:02.145","6","514.837","6","80.904","53.397","50.346","7.199999999999999","0","BOGOR","GANK TIKUS RANGERS","VESPA"
"M SONNY FARID","32","28","248","K1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ZAIN RACING","VESPA"
