"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FP & QTT","1073743167","TU 4T 160 OPEN","Qualifying","2019-12-01 02:00:00 UTC","2019-12-01 02:08:28 UTC","FINAL","7","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"BRAM PRASETRA","1","1","85","K6","10","10","","","","0","5","397.914","5","61.287","70.488","54.283","6.0","0","JAKARTA","H4 MOTORAN SOLUTION 69 AJM SCOOTER X PREUS RACING","VESPA"
"REVIN","2","2","96","K6","3","3","0.819","","0.819","1:03.537","7","461.451","7","62.106","69.558","65.532","8.4","0","BOGOR","BUJETT RACINGTEAM","VESPA"
"OWIE NURHUDA","3","3","21","K6","6","6","0.236","","1.055","43.429","6","441.343","4","62.342","69.295","58.73","7.199999999999999","0","BANDUNG","TEPEPA KINGALAND TIRE AXCERO WRC MUFLER KINGLAND CLD RACING VALVOLINE","VESPA"
"JULIO USMANIUS","4","4","238","K6","13","12","0.515","","1.570","1:36.057","7","493.971","5","62.857","68.727","61.218","8.4","0","KARAWANG","DAPSCOOTS","VESPA"
"FARIZ IBRAHIM","5","1","117","","14","2","0.141","","1.711","0","6","441.068","6","62.998","68.574","58.766","7.199999999999999","0"
"AHMAD SAUGI","6","5","333","K6","15","13","0.523","","2.234","2.791","5","400.705","3","63.521","68.009","53.905","6.0","0","DKI","BOSS SCOOTER RACING TEAM","VESPA"
"HENDRA AXO","7","6","186","K6","1","1","0.029","","2.263","44.188","6","442.102","4","63.55","67.978","58.629","7.199999999999999","0","TANJUNGSARI","SEVENTEEN GARAGE","VESPA"
"ARIE OCTANE","8","7","234","K6","8","8","0.217","","2.480","0 Laps","5","367.58","2","63.767","67.747","58.763","6.0","0","BANDUNG","SCOOCI GARAGE","VESPA"
"REZA REINALDY","9","8","233","K6","2","2","3.177","","5.657","1 Lap","4","341.69","2","66.944","64.532","50.572","4.8","0","CIANJUR","PRAPANCA RACING","VESPA"
"RIO GUNAWAN","10","9","53","K6","11","11","0.130","","5.787","34.553","6","432.467","4","67.074","64.406","59.935","7.199999999999999","0","BOGOR","R2D SPEED PROJECT BELL 1 RACING TEAM","VESPA"
"FAJAR WARA WIRI","11","10","179","K6","7","7","1.152","","6.939","31.185","6","429.099","6","68.226","63.319","60.406","7.199999999999999","0","JAKARTA","KENZIE WORKARAYATA FLICK","VESPA"
"","12","2","92","","12","1","2.881","","9.820","1 Lap","5","421.547","3","71.107","60.754","51.24","6.0","0"
"REYNOLD ALFIAN","13","11","32","K6","9","9","0.457","","10.277","55.983","6","453.897","2","71.564","60.366","57.105","7.199999999999999","0","JAKARTA","BMRT","VESPA"
"RAHMAT YUDA","14","12","6","K6","4","4","1.362","","11.639","1:05.736","6","463.65","2","72.926","59.238","55.904","7.199999999999999","0","BOGOR","Y2H SCOOTER","VESPA"
"RAFI MOCHAMAD RAMADHAN","15","13","132","K6","5","5","4.574","","16.213","6.092","5","404.006","3","77.5","55.742","53.465","6.0","0","BANDUNG","SESAME SCOOT","VESPA"
"FERRY OCTANE","16","14","34","K6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","RAW RACING DIVISIION","VESPA"
"DILLA","17","15","251","K6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","BOSS SCOOTER RACING TEAM","VESPA"
