"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743191","TU 4T 160 OPEN","Race","2019-12-01 07:00:00 UTC","2019-12-01 07:11:02 UTC","FINAL","10","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"BRAM PRASETRA","1","1","85","K6","1","","","","","0","10","610.938","3","61.456","70.294","70.711","12.0","0","JAKARTA","H4 MOTORAN SOLUTION 69 AJM SCOOTER X PREUS RACING","VESPA"
"REVIN","2","2","96","K6","6","","2.994","","2.994","2.994","10","613.932","4","61.718","69.996","70.366","12.0","0","BOGOR","BUJETT RACINGTEAM","VESPA"
"AHMAD SAUGI","3","3","333","K6","2","","3.832","","6.826","6.826","10","617.764","3","62.114","69.55","69.93","12.0","0","DKI","BOSS SCOOTER RACING TEAM","VESPA"
"HENDRA AXO","4","4","186","K6","3","","5.567","","12.393","12.393","10","623.331","4","62.764","68.829","69.305","12.0","0","TANJUNGSARI","SEVENTEEN GARAGE","VESPA"
"JULIO USMANIUS","5","5","238","K6","4","","4.562","","16.955","16.955","10","627.893","3","62.292","69.351","68.802","12.0","0","KARAWANG","DAPSCOOTS","VESPA"
"REYNOLD ALFIAN","6","6","32","K6","7","","19.536","","36.491","36.491","10","647.429","6","64.779","66.688","66.725","12.0","0","JAKARTA","BMRT","VESPA"
"ARIE OCTANE","7","7","234","K6","5","","14.228","","50.719","50.719","10","661.657","2","64.642","66.83","65.291","12.0","0","BANDUNG","SCOOCI GARAGE","VESPA"
"DIMAS VEBRIANTO","8","1","92","","8","","1 Lap","","1 Lap","0","9","633.717","3","69.5","62.158","61.352","10.8","0"
"FAJAR WARA WIRI","9","8","179","K6","10","","","","DNF","3 Laps","7","455.993","3","66.737","64.732","66.317","8.4","0","JAKARTA","KENZIE WORKARAYATA FLICK","VESPA"
"OWIE NURHUDA","10","9","21","K6","9","","","","DNF","7 Laps","3","172.757","3","62.472","69.151","75.019","3.6","0","BANDUNG","TEPEPA KINGALAND TIRE AXCERO WRC MUFLER KINGLAND CLD RACING VALVOLINE","VESPA"
"RAHMAT YUDA","11","10","6","K6","11","","","","DNF","7 Laps","3","207.512","2","73.518","58.761","62.454","3.6","0","BOGOR","Y2H SCOOTER","VESPA"
"RIO GUNAWAN","12","11","53","K6","13","","","","DNF","8 Laps","2","138.268","2","73.792","58.543","62.487","2.4","0","BOGOR","R2D SPEED PROJECT BELL 1 RACING TEAM","VESPA"
"REZA REINALDY","13","12","233","K6","12","","","","DNF","8 Laps","2","139.466","2","80.018","53.988","61.951","2.4","0","CIANJUR","PRAPANCA RACING","VESPA"
"FARIZ IBRAHIM","14","2","117","","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERRY OCTANE","15","13","34","K6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","RAW RACING DIVISIION","VESPA"
"RAFI MOCHAMAD RAMADHAN","16","14","132","K6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SESAME SCOOT","VESPA"
"DILLA","17","15","251","K6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","BOSS SCOOTER RACING TEAM","VESPA"
