"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743193","WANITA","Race","2019-12-01 07:30:00 UTC","2019-12-01 07:37:41 UTC","FINAL","6","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ECA SABANA","1","1","153","K10","2","","","","","0","6","384.137","3","64.076","67.42","67.476","7.199999999999999","0","BANDUNG","H4 MOTORAN SOLUTION 69 AJM SCOOTER X PREUS RACING","VESPA"
"DE ATUN","2","2","148","K10","4","","0.186","","0.186","0.186","6","384.323","4","62.908","68.672","67.443","7.199999999999999","0","SUBANG","A15 RACING TEAM","VESPA"
"FISICHELA KW","3","3","184","K10","3","","9.296","","9.482","9.482","6","393.619","4","65.655","65.798","65.85","7.199999999999999","0","SUMEDANG","R2D SPEED PROJECT BELL 1 RACING TEAM","VESPA"
"EGI ARISTA","4","4","61","K10","6","","21.902","","31.384","31.384","6","415.521","3","65.571","65.883","62.38","7.199999999999999","0","KARAWANG","HERU SPEED MOCAVES BEST 3","VESPA"
"GIANISA AZZAHRA","5","5","252","K10","5","","0.219","","31.603","31.603","6","415.74","3","69.016","62.594","62.347","7.199999999999999","0","TASIKMALAYA","BOSS SCOOTER RACING TEAM","VESPA"
"DYAN PRIMITA","6","6","122","K10","7","","6.901","","38.504","38.504","6","422.641","2","68.394","63.163","61.329","7.199999999999999","0","BANDUNG","UMD BBS RACING","VESPA"
"","7","1","174","","8","","9.171","","47.675","0","6","431.812","2","71.464","60.45","60.026","7.199999999999999","0"
"DILLA","8","7","251","K10","9","","0.281","","47.956","47.956","6","432.093","6","70.606","61.185","59.987","7.199999999999999","0","JAKARTA","BOSS SCOOTER RACING TEAM","VESPA"
"SHILVA DEPLE","9","8","78","K10","1","","2.330","","50.286","50.286","6","434.423","5","64.541","66.934","59.665","7.199999999999999","0","BANDUNG","SCOOTER CLINIC X ATC RACING TEAM","VESPA"
"ROSITA DEWI","10","9","258","K10","10","","1 Lap","","1 Lap","36.186","5","420.323","5","83.441","51.773","51.389","6.0","0","BOGOR","JALI GARAGE","VESPA"
"AMOY MW","11","10","244","K10","12","","","","DNF","1 Lap","5","362.76","2","72.314","59.739","59.543","6.0","0","BANDUNG","RC GARAGE SOLUTION 69 MAVIC OIL RACING TEAM","VESPA"
"MAYA RAHMAH SARI","12","11","181","K10","13","","","","DNF","2 Laps","4","308.805","3","76.262","56.647","55.958","4.8","0","BOGOR","MS RACING TEAM","VESPA"
"AYATUSYIFA","13","12","119","K10","11","","","","DNF","5 Laps","1","65.106","0","0.0","0.0","66.353","1.2","0","BANTEN","BUJETT RACING TEAM","VESPA"
"REVINA SY","14","2","189","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEKAR KENCANA R2YIN RACING TEAM"
