"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743189","STD 2T OPEN","Race","2019-12-01 06:30:00 UTC","2019-12-01 06:41:33 UTC","FINAL","10","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HUSNA DOTCOM","1","1","266","K2","1","","","","","0","10","651.065","2","65.259","66.198","66.353","12.0","0","TASIK","BST CIRCAC LOUDS","VESPA"
"AZIS","2","2","19","K2","2","","4.378","","4.378","4.378","10","655.443","7","65.996","65.459","65.91","12.0","0","BOGOR","HONTOE 14 GUN SPEED VAL","VESPA"
"AGNI HERTON","3","3","379","K2","7","","5.488","","9.866","9.866","10","660.931","6","65.946","65.508","65.362","12.0","0","PANGANDARAN","BST CIRCACLOUP","VESPA"
"REVIN","4","4","96","K2","4","","0.395","","10.261","10.261","10","661.326","9","66.322","65.137","65.323","12.0","0","BOGOR","H KOPRAL SCOOTER","VESPA"
"M.SALMAN","5","5","151","K2","6","","2.469","","12.730","12.73","10","663.795","9","66.386","65.074","65.08","12.0","0","BANDUNG","DENOX SCOOTER","VESPA"
"RIO ADI ERAWAN","6","6","137","K2","5","","0.093","","12.823","12.823","10","663.888","9","66.036","65.419","65.071","12.0","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
"ANWAR SOLEH","7","7","108","K2","3","","2.323","","15.146","15.146","10","666.211","6","66.723","64.745","64.844","12.0","0","CIPANAS","ASIQIN KEONG RACING","VESPA"
"ACHMAD BLACK","8","8","40","K2","14","","2.519","","17.665","17.665","10","668.73","7","66.164","65.292","64.6","12.0","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
"M. IQBAL","9","9","69","K2","10","","1.225","","18.890","18.89","10","669.955","6","66.903","64.571","64.482","12.0","0","BOGOR","LALOLUH SCOOTER","VESPA"
"HERO HENDI","10","10","25","K2","8","","9.369","","28.259","28.259","10","679.324","2","67.703","63.808","63.593","12.0","0","CIMAHI","3RBSR VESPALESTINA JALI GARAGE","VESPA"
"BAMBANG KOLET","11","11","116","K2","9","","1.941","","30.200","30.2","10","681.265","2","68.318","63.234","63.411","12.0","0","0","TMR LARANGAN","VESPA"
"FEBRIANO WINARTI","12","12","98","K2","11","","0.239","","30.439","30.439","10","681.504","4","68.322","63.23","63.389","12.0","0","CIBINONG","EMKAY BREWER PSRT BOGOR","VESPA"
"YOHANES RIO PURNOMO","13","13","208","K2","13","","9.891","","40.330","40.33","10","691.395","6","68.985","62.622","62.482","12.0","0","JAKARTA","HDHK MANUAL","VESPA"
"FEBRI REBING","14","14","144","K2","12","","0.654","","40.984","40.984","10","692.049","9","68.963","62.642","62.423","12.0","0","BANDUNG","REVIVAL 889","VESPA"
"IVAN PEDRO TJ","15","15","138","K2","15","","","","DNF","4 Laps","6","418.508","3","69.991","61.722","61.934","7.199999999999999","0","BANDUNG","REVIVAL 889 PBM RACING","VESPA"
