"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FP & QTT","1073743165","STD 2T OPEN","Qualifying","2019-12-01 01:30:00 UTC","2019-12-01 01:41:13 UTC","FINAL","9","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HUSNA DOTCOM","1","1","266","K2","1","1","","","","0","9","604.212","7","64.879","66.585","64.348","10.799999999999999","0","TASIK","BST CIRCAC LOUDS","VESPA"
"RIO ADI ERAWAN","2","2","137","K2","11","","1.240","","1.240","20.852","7","625.064","7","66.119","65.337","48.379","8.4","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
"AZIS","3","3","19","K2","9","9","0.105","","1.345","3 Laps","6","475.237","6","66.224","65.233","54.541","7.199999999999999","0","BOGOR","HONTOE 14 GUN SPEED VAL","VESPA"
"REVIN","4","4","96","K2","3","3","0.064","","1.409","21.52","9","625.732","9","66.288","65.17","62.135","10.799999999999999","0","BOGOR","H KOPRAL SCOOTER","VESPA"
"ANWAR SOLEH","5","5","108","K2","2","2","0.236","","1.645","20.667","9","624.879","9","66.524","64.939","62.22","10.799999999999999","0","CIPANAS","ASIQIN KEONG RACING","VESPA"
"M.SALMAN","6","6","151","K2","14","","0.126","","1.771","49.73","7","653.942","7","66.65","64.816","46.243","8.4","0","BANDUNG","DENOX SCOOTER","VESPA"
"AGNI HERTON","7","7","379","K2","12","","0.978","","2.749","4 Laps","5","485.627","2","67.628","63.879","44.479","6.0","0","PANGANDARAN","BST CIRCACLOUP","VESPA"
"BAMBANG KOLET","8","8","116","K2","6","6","0.182","","2.931","3 Laps","6","433.913","6","67.81","63.707","59.735","7.199999999999999","0","0","TMR LARANGAN","VESPA"
"HERO HENDI","9","9","25","K2","15","","0.225","","3.156","26.752","6","630.964","6","68.035","63.497","41.08","7.199999999999999","0","CIMAHI","3RBSR VESPALESTINA JALI GARAGE","VESPA"
"FEBRIANO WINARTI","10","10","98","K2","5","5","0.624","","3.780","2 Laps","7","514.082","7","68.659","62.92","58.823","8.4","0","CIBINONG","EMKAY BREWER PSRT BOGOR","VESPA"
"M. IQBAL","11","11","69","K2","7","7","0.024","","3.804","25.343","8","629.555","8","68.683","62.898","54.896","9.6","0","BOGOR","LALOLUH SCOOTER","VESPA"
"FEBRI REBING","12","12","144","K2","13","","0.203","","4.007","5 Laps","4","475.3","3","68.886","62.712","36.356","4.8","0","BANDUNG","REVIVAL 889","VESPA"
"YOHANES RIO PURNOMO","13","13","208","K2","4","4","1.727","","5.734","3 Laps","6","480.623","3","70.613","61.179","53.93","7.199999999999999","0","JAKARTA","HDHK MANUAL","VESPA"
"IVAN PEDRO TJ","14","14","138","K2","8","8","0.452","","6.186","4 Laps","5","446.904","2","71.065","60.789","48.333","6.0","0","BANDUNG","REVIVAL 889 PBM RACING","VESPA"
"ACHMAD BLACK","15","15","40","K2","10","","4.253","","10.439","5 Laps","4","439.794","3","75.318","57.357","39.291","4.8","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
