"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FP & QTT","1073743174","SMALLFRAME FFA OPEN","Qualifying","2019-12-01 03:45:00 UTC","2019-12-01 03:53:20 UTC","FINAL","7","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AZIS","1","1","19","K9","0","","","","","0","5","457.671","5","61.048","70.764","47.195","6.0","0","BOGOR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"REVIN","2","2","96","K9","9","","0.578","","0.578","0 Laps","5","414.907","5","61.626","70.1","52.06","6.0","0","BOGOR","PHOTROCEMPION","VESPA"
"AGNI HERTON","3","3","379","K9","5","5","0.518","","1.096","2 Laps","3","243.913","3","62.144","69.516","53.134","3.5999999999999996","0","PANGANDARAN","CHIX SCOOTER RACING","VESPA"
"M. IQBAL","4","4","69","K9","4","4","0.617","","1.713","-1 Laps","6","428.288","6","62.761","68.833","60.52","7.199999999999999","0","BOGOR","A15 RACING TEAM","VESPA"
"RIO ADI ERAWAN","5","5","137","K9","7","","0.600","","2.313","0 Laps","5","423.983","3","63.361","68.181","50.945","6.0","0","BANDUNG","A15 RACING TEAM","VESPA"
"AHMAD SAUGI","6","6","333","K9","11","","0.410","","2.723","1 Lap","4","424.345","2","63.771","67.742","40.722","4.8","0","BOGOR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"ANWAR SOLEH","7","7","108","K9","3","3","0.304","","3.027","10.593","7","468.264","3","64.075","67.421","64.579","8.4","0","CIPANAS","PRAPANCA RACING","VESPA"
"HUSNA DOTCOM","8","8","266","K9","1","1","0.485","","3.512","1 Lap","4","277.878","4","64.56","66.914","62.186","4.8","0","TASIK","SMS SCOOTER TUNING CIPANAS","VESPA"
"HERU SUSANTO","9","9","82","K9","8","","0.147","","3.659","1 Lap","4","354.554","3","64.707","66.762","48.737","4.8","0","TANGERANG","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"REZA REINALDY","10","10","233","K9","6","6","1.149","","4.808","1 Lap","4","422.274","3","65.856","65.598","40.921","4.8","0","CIANJUR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"DICKY S","11","11","166","K9","2","2","4.895","","9.703","1 Lap","4","311.561","4","70.751","61.059","55.463","4.8","0","SOLO","ERWETE RACING SOLO","VESPA"
"NIZAR NF","12","12","133","K9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","RUANG KEBUT","VESPA"
