"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","PENYISIHAN","1073743207","B - STD 2T PEMULA","Race","2019-12-01 05:25:00 UTC","2019-12-01 05:31:26 UTC","FINAL","5","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALIF","1","1","80","K1","1","","","","","0","5","329.015","2","67.663","63.846","65.651","6.0","0","BEKASI","H KOPRAL SCOOTER","VESPA"
"TB HERBI","2","2","197","K1","3","","1.373","","1.373","1.373","5","330.388","3","67.695","63.816","65.378","6.0","0","TASIKMALAYA","EMKAY BREWER PSRTBOGOR","VESPA"
"FEBRI SMO","3","1","170","","5","","0.879","","2.252","0","5","331.267","3","68.243","63.303","65.204","6.0","0","SERA FARC ENJOY TEAM"
"M. RESTU","4","3","114","K1","4","","3.823","","6.075","6.075","5","335.09","4","68.859","62.737","64.46","6.0","0","BOGOR","SCOOTER FOLS SPEED BOGOR","VESPA"
"AJID","5","4","282","K1","6","","2.090","","8.165","8.165","5","337.18","3","69.523","62.138","64.061","6.0","0","CISARUA","HDHK MANUAL","VESPA"
"M FARIS ALGHIFARY","6","5","67","K1","8","","2.486","","10.651","10.651","5","339.666","4","69.538","62.124","63.592","6.0","0","BOGOR","WAB","VESPA"
"YOPI RAMADANI","7","6","202","K1","7","","7.483","","18.134","18.134","5","347.149","4","71.798","60.169","62.221","6.0","0","BOGOR","ZAIN RACING","VESPA"
"M. JAKA","8","7","231","K1","9","","0.196","","18.330","18.33","5","347.345","4","71.739","60.218","62.186","6.0","0","BANDUNG","ESR SPEED","VESPA"
"FAHRI","9","8","272","K1","10","","0.436","","18.766","18.766","5","347.781","4","71.496","60.423","62.108","6.0","0","BANDUNG","REVIVAL 889","VESPA"
"KIKIZO","10","9","88","K1","11","","1.135","","19.901","19.901","5","348.916","2","71.804","60.164","61.906","6.0","0","BANDUNG","KEONG RACING","VESPA"
"M SONNY FARID","11","10","248","K1","14","","17.750","","37.651","37.651","5","366.666","4","74.217","58.208","58.909","6.0","0","BANDUNG","ZAIN RACING","VESPA"
"MOH.MAULANA","12","11","168","K1","15","","4.535","","42.186","42.186","5","371.201","5","75.839","56.963","58.189","6.0","0","INDRAMAYU","RUMAH SCOOTER 17","VESPA"
"M IQBAL PRASETYO","13","12","288","K1","12","","0.536","","42.722","42.722","5","371.737","3","76.656","56.356","58.106","6.0","0","JAKARTA","TOTO RACING KOPI","VESPA"
"ELVAN BANDAWANGSA","14","13","262","K1","13","","13.496","","56.218","56.218","5","385.233","2","75.355","57.329","56.07","6.0","0","TASIKMALAYA","SPIN DOCTOR","VESPA"
"BUDI HARYANTO","15","2","93","","16","","1 Lap","","1 Lap","5.518","4","336.785","2","81.718","52.865","51.309","4.8","0","CSR"
"PUTRA OKTAVIO","16","14","91","K1","2","","46.111","","1 Lap","53.881","4","382.896","3","78.918","54.74","45.13","4.8","0","JAKARTA","GARASI 199 SFC CIJANTUNG SPORT","VESPA"
