"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743196","TU 4T 220 OPEN","Race","2019-12-01 08:30:00 UTC","2019-12-01 08:38:56 UTC","FINAL","8","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M.NURGIANTO","1","1","300","K7","3","","","","","0","8","482.416","4","60.153","71.817","71.639","9.6","0","JAKARTA","RAW RACING DIVISIION","VESPA"
"ASEP BEDUN PRADANA","2","2","156","K7","1","","1.681","","1.681","1.681","8","484.097","6","60.619","71.265","71.391","9.6","0","SUBANG","NEWSPEC RT","VESPA"
"BRAM PRASETRA","3","3","85","K7","5","","0.534","","2.215","2.215","8","484.631","5","60.086","71.897","71.312","9.6","0","JAKARTA","H4 MOTORAN SOLUTION 69 AJM SCOOTER X PREUS RACING","VESPA"
"HENDRA AXO","4","4","186","K7","4","","6.335","","8.550","8.55","8","490.966","2","60.691","71.18","70.392","9.6","0","TANJUNGSARI","TEPEPA KINGALAND TIRE AXCERO WRC MUFLER KINGLAND CLD RACING VALVOLINE","VESPA"
"OWIE NURHUDA","5","5","21","K7","6","","3.951","","12.501","12.501","8","494.917","5","60.673","71.201","69.83","9.6","0","BANDUNG","SOLUTION 69 SEKUTERAN EWOK RACING","VESPA"
"RERE RENALDY","6","6","171","K7","7","","0.893","","13.394","13.394","8","495.81","5","61.668","70.053","69.704","9.6","0","BANTEN","PRAPANCA RACING","VESPA"
"AGNI HERTON","7","7","379","K7","8","","0.038","","13.432","13.432","8","495.848","5","61.466","70.283","69.699","9.6","0","PANGANDARAN","SOLUTION 69 SEKUTERAN EWOK RACING","VESPA"
"F. BALLANK","8","1","182","","9","","8.504","","21.936","0","8","504.352","2","62.222","69.429","68.524","9.6","0"
"AHMAD SAUGI","9","8","333","K7","10","","0.780","","22.716","22.716","8","505.132","3","62.756","68.838","68.418","9.6","0","BOGOR","BOSS SCOOTER RACING TEAM","VESPA"
"DADAN ALAMSYAH","10","9","155","K7","12","","0.023","","22.739","22.739","8","505.155","2","61.745","69.965","68.415","9.6","0","SUBANG","PANASONIC G3","VESPA"
"NURION CS","11","10","273","K7","13","","3.590","","26.329","26.329","8","508.745","6","62.888","68.694","67.932","9.6","0","BANDUNG","A15 RACING TEAM","VESPA"
"JULIO USMANIUS","12","11","238","K7","15","","0.427","","26.756","26.756","8","509.172","6","63.008","68.563","67.875","9.6","0","KARAWANG","DABSCOOTS","VESPA"
"ABDUL AZIS","13","2","19","","2","","2.089","","28.845","6.909","8","511.261","8","60.756","71.104","67.598","9.6","0"
"ARIE OCTANE","14","12","234","K7","14","","9.858","","38.703","38.703","8","521.119","3","64.016","67.483","66.319","9.6","0","BANDUNG","SCOOCI GARAGE","VESPA"
"ALIF","15","3","80","","16","","2.325","","41.028","19.092","8","523.444","3","64.67","66.801","66.024","9.6","0"
"M. IQBAL","16","13","69","K7","11","","5.408","","46.436","46.436","8","528.852","4","63.628","67.895","65.349","9.6","0","BOGOR","A15 RACING TEAM","VESPA"
"JAFAR MUNIR","17","14","218","K7","17","","","","DNF","2 Laps","6","381.253","3","63.308","68.238","67.986","7.199999999999999","0","SUBANG","DABSCOOTS","VESPA"
"REZA REINALDY","18","15","233","K7","18","","","","DNF","5 Laps","3","196.067","3","65.202","66.256","66.1","3.5999999999999996","0","CIANJUR","PRAPANCA RACING","VESPA"
"RIO GUNAWAN","19","16","53","K7","20","","","","DNF","5 Laps","3","200.082","3","66.244","65.213","64.773","3.5999999999999996","0","BOGOR","R2D SPEED PROJECT BELL RACING TEAM","VESPA"
"EDI PHEDIT","20","17","154","K7","19","","","","DNF","7 Laps","1","65.56","0","0.0","0.0","65.894","1.2","0","KARAWANG","BMRT","VESPA"
"REVIN","21","18","96","K7","21","","","","DNF","7 Laps","1","72.35","0","0.0","0.0","59.71","1.2","0","BOGOR","BUJETT RACING TEAM","VESPA"
"","22","4","165","","22","","","","DNF","7 Laps","1","73.55","0","0.0","0.0","58.736","1.2","0"
"FERRY OCTANE","23","19","34","K7","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","RAW RACING DIVISIION","VESPA"
"HERU SUSANTO","24","20","82","K7","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","HERU SPEED MOCAVES BEST 3","VESPA"
"FISICHELA","25","5","184","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
