"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","RACE","1073743199","SMALLFRAME FFA OPEN","Race","2019-12-01 09:15:00 UTC","2019-12-01 09:21:48 UTC","FINAL","6","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AGNI HERTON","1","1","379","K9","3","","","","","0","6","370.739","3","61.574","70.159","69.914","7.199999999999999","0","PANGANDARAN","CHIX SCOOTER RACING","VESPA"
"AZIS","2","2","19","K9","1","","0.064","","0.064","0.064","6","370.803","6","61.127","70.673","69.902","7.199999999999999","0","BOGOR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"REZA REINALDY","3","3","233","K9","4","","5.559","","5.623","5.623","6","376.362","4","62.319","69.321","68.87","7.199999999999999","0","CIANJUR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"REVIN","4","4","96","K9","2","","1.063","","6.686","6.686","6","377.425","3","62.125","69.537","68.676","7.199999999999999","0","BOGOR","PHOTROCEMPION","VESPA"
"AHMAD SAUGI","5","5","333","K9","5","","0.169","","6.855","6.855","6","377.594","6","62.216","69.436","68.645","7.199999999999999","0","BOGOR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"HERU SUSANTO","6","6","82","K9","6","","3.496","","10.351","10.351","6","381.09","5","63.185","68.371","68.015","7.199999999999999","0","TANGERANG","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"M. IQBAL","7","7","69","K9","8","","0.137","","10.488","10.488","6","381.227","5","62.442","69.184","67.991","7.199999999999999","0","BOGOR","A15 RACING TEAM","VESPA"
"ANWAR SOLEH","8","8","108","K9","7","","7.999","","18.487","18.487","6","389.226","4","64.527","66.949","66.594","7.199999999999999","0","CIPANAS","PRAPANCA RACING","VESPA"
"HUSNA DOTCOM","9","9","266","K9","9","","7.315","","25.802","25.802","6","396.541","4","65.806","65.648","65.365","7.199999999999999","0","TASIK","SMS SCOOTER TUNING CIPANAS","VESPA"
"RIO ADI ERAWAN","10","10","137","K9","10","","","","DNF","1 Lap","5","316.713","5","63.087","68.477","68.201","6.0","0","BANDUNG","A15 RACING TEAM","VESPA"
"NIZAR NF","11","11","133","K9","11","","","","DNF","2 Laps","4","258.656","2","63.811","67.7","66.807","4.8","0","SUKABUMI","RUANG KEBUT","VESPA"
"DICKY S","12","12","166","K9","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOLO","ERWETE RACING SOLO","VESPA"
