"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FP & QTT","1073743172","TU 4T 220 OPEN","Qualifying","2019-12-01 03:15:00 UTC","2019-12-01 03:23:05 UTC","FINAL","7","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M.NURGIANTO","1","1","300","K7","23","","","","","0","4","400.196","4","59.759","72.29","43.179","4.8","0","JAKARTA","RAW RACING DIVISIION","VESPA"
"BRAM PRASETRA","2","2","85","K7","18","","0.215","","0.215","0.551","4","400.747","4","59.974","72.031","43.119","4.8","0","JAKARTA","H4 MOTORAN SOLUTION 69 AJM SCOOTER X PREUS RACING","VESPA"
"OWIE NURHUDA","3","3","21","K7","14","11","0.637","","0.852","-1 Laps","5","348.379","5","60.611","71.274","62.001","6.0","0","BANDUNG","SOLUTION 69 SEKUTERAN EWOK RACING","VESPA"
"HENDRA AXO","4","4","186","K7","7","6","0.360","","1.212","-1 Laps","5","342.546","3","60.971","70.853","63.057","6.0","0","TANJUNGSARI","TEPEPA KINGALAND TIRE AXCERO WRC MUFLER KINGLAND CLD RACING VALVOLINE","VESPA"
"ASEP BEDUN PRADANA","5","5","156","K7","9","8","0.446","","1.658","1:05.8","7","465.996","4","61.417","70.339","64.893","8.4","0","SUBANG","NEWSPEC RT","VESPA"
"","6","1","19","","20","","0.398","","2.056","0","5","424.9","3","61.815","69.886","50.835","6.0","0"
"AGNI HERTON","7","6","379","K7","12","10","0.049","","2.105","0 Laps","4","275.095","4","61.864","69.831","62.815","4.8","0","PANGANDARAN","SOLUTION 69 SEKUTERAN EWOK RACING","VESPA"
"RERE RENALDY","8","7","171","K7","16","","0.394","","2.499","1 Lap","3","274.194","2","62.258","69.389","47.266","3.5999999999999996","0","BANTEN","PRAPANCA RACING","VESPA"
"DADAN ALAMSYAH","9","8","155","K7","2","1","0.031","","2.530","21.362","6","421.558","3","62.289","69.354","61.486","7.199999999999999","0","SUBANG","PANASONIC G3","VESPA"
"JAFAR MUNIR","10","9","218","K7","3","2","0.450","","2.980","1 Lap","3","205.553","3","62.739","68.857","63.049","3.5999999999999996","0","SUBANG","DABSCOOTS","VESPA"
"JULIO USMANIUS","11","10","238","K7","8","7","0.267","","3.247","4.318","4","404.514","3","63.006","68.565","42.718","4.8","0","KARAWANG","DABSCOOTS","VESPA"
"AHMAD SAUGI","12","11","333","K7","22","","0.397","","3.644","3 Laps","1","216.31","1","63.403","68.136","19.971","1.2","0","BOGOR","BOSS SCOOTER RACING TEAM","VESPA"
"NURION CS","13","12","273","K7","10","9","0.051","","3.695","21.249","6","421.445","5","63.454","68.081","61.503","7.199999999999999","0","BANDUNG","A15 RACING TEAM","VESPA"
"REZA REINALDY","14","13","233","K7","5","4","0.122","","3.817","20.983","6","421.179","2","63.576","67.95","61.542","7.199999999999999","0","CIANJUR","PRAPANCA RACING","VESPA"
"","15","2","182","","13","3","0.182","","3.999","42.972","6","467.872","4","63.758","67.756","55.4","7.199999999999999","0"
"ARIE OCTANE","16","14","234","K7","15","12","0.179","","4.178","2 Laps","2","198.456","2","63.937","67.567","43.536","2.4","0","BANDUNG","SCOOCI GARAGE","VESPA"
"M. IQBAL","17","15","69","K7","6","5","0.727","","4.905","30.702","6","430.898","3","64.664","66.807","60.153","7.199999999999999","0","BOGOR","A15 RACING TEAM","VESPA"
"","18","3","80","","1","1","0.401","","5.306","2 Laps","3","211.006","2","65.065","66.395","61.42","3.5999999999999996","0"
"FISICHELA","19","4","184","","21","","0.050","","5.356","28.587","5","453.487","3","65.115","66.344","47.631","6.0","0"
"RIO GUNAWAN","20","16","53","K7","17","","0.995","","6.351","25.102","5","425.298","2","66.11","65.346","50.788","6.0","0","BOGOR","R2D SPEED PROJECT BELL RACING TEAM","VESPA"
"EDI PHEDIT","21","17","154","K7","19","","3.627","","9.978","1 Lap","3","314.246","3","69.737","61.947","41.242","3.5999999999999996","0","KARAWANG","BMRT","VESPA"
"","22","5","165","","11","2","0.033","","10.011","2 Laps","3","253.508","3","69.77","61.918","51.123","3.5999999999999996","0"
"REVIN","23","18","96","K7","4","3","39.353","","49.364","3 Laps","1","115.684","1","109.123","39.588","37.343","1.2","0","BOGOR","BUJETT RACING TEAM","VESPA"
"FERRY OCTANE","24","19","34","K7","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","RAW RACING DIVISIION","VESPA"
"HERU SUSANTO","25","20","82","K7","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","HERU SPEED MOCAVES BEST 3","VESPA"
