"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483884-20191201","VESPARACE CHAMPIONSHIP 2019","2019-12-01 01:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FP & QTT","1073743176","SMALLFRAME TU 120 OPEN","Qualifying","2019-12-01 04:15:00 UTC","2019-12-01 04:21:47 UTC","FINAL","5","https://racehero.io/events/vesparace-championship-2019-2019/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REZA REINALDY","1","1","233","K8","3","3","","","","0","5","383.405","2","67.06","64.42","56.337","6.0","0","CIANJUR","CIMB NIAGA X BABEH CONDET SCOOTER","VESPA"
"","2","1","266","","5","1","1.005","","1.005","0","5","369.774","5","68.065","63.469","58.414","6.0","0"
"AHMAD SAUGI","3","2","333","K8","9","8","0.315","","1.320","1 Lap","4","352.903","2","68.38","63.176","48.965","4.8","0","BOGOR","WORKSHOPARTBOGOR","VESPA"
"REVIN","4","3","96","K8","8","7","0.035","","1.355","0 Laps","5","372.826","5","68.415","63.144","57.936","6.0","0","BOGOR","CHIX SCOOTER RACING","VESPA"
"HERU SUSANTO","5","4","82","K8","2","2","0.631","","1.986","0 Laps","5","383.211","4","69.046","62.567","56.366","6.0","0","TANGERANG","HERU SPEED MOCAVES BEST 3","VESPA"
"M.SALMAN","6","5","151","K8","12","11","1.101","","3.087","1 Lap","4","359.375","2","70.147","61.585","48.083","4.8","0","BANDUNG","KST 212 REBORN DENOX","VESPA"
"GUNTUR LEO PERKASA","7","6","33","K8","11","10","0.187","","3.274","1 Lap","4","354.043","2","70.334","61.421","48.808","4.8","0","JAKARTA","GRT VESPARACE 10","VESPA"
"M. IQBAL","8","7","69","K8","6","5","0.720","","3.994","3.404","5","386.809","2","71.054","60.799","55.842","6.0","0","BOGOR","LALOLUH GARAGE","VESPA"
"IKBAL WAHYUDIN","9","8","52","K8","4","4","0.025","","4.019","1.886","5","385.291","4","71.079","60.777","56.062","6.0","0","TANGERANG","HERU SPEED MOCAVES BEST 3","VESPA"
"AGNI HERTON","10","9","379","K8","1","1","3.185","","7.204","1 Lap","4","320.313","3","74.264","58.171","53.947","4.8","0","PANGANDARAN","ZONA VESVA RACING","VESPA"
"ANWAR SOLEH","11","10","109","K8","13","","7.721","","14.925","4 Laps","1","169.511","1","81.985","52.693","25.485","1.2","0","BOGOR","DRT SPEED","VESPA"
"ELVAN BANDAWANGSA","12","11","262","K8","7","6","4.912","","19.837","3 Laps","2","201.585","1","86.897","49.714","42.86","2.4","0","TASIKMALAYA","SPIN DOCTOR","VESPA"
"RIO ADI ERAWAN","13","12","137","K8","10","9","3.030","","22.867","4 Laps","1","135.565","1","89.927","48.039","31.867","1.2","0","BANDUNG","JUREX MOTOR NIGOYA TEAM","VESPA"
