"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484136-20210620","UMCKC 2021 Round 5","2021-06-20 06:01:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","c. Senior / Masters 100cc","1073743779","Final ","Race","2021-06-20 06:08:00 UTC","2021-06-20 06:22:25 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-2021-round-5/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","918","SR100","1","1","","","","0","16","802.579","3","49.77","64.376","63.874","14.24","0"
"Austin Issac","2","2","970","SR100","2","2","4.254","","4.254","4.254","16","806.833","3","49.947","64.148","63.537","14.24","0"
"Nish Andy","3","3","982","SR100","3","3","1.828","","6.082","6.082","16","808.661","3","50.088","63.967","63.394","14.24","0"
"Evan Conception","4","4","917","SR100","5","5","2.789","","8.871","8.871","16","811.45","2","50.07","63.99","63.176","14.24","0"
"Ryan Pool","5","5","923","SR100","4","4","1.160","","10.031","10.031","16","812.61","2","50.328","63.662","63.086","14.24","0"
"Angelo Vargas","6","6","911","SR100","6","6","6.040","","16.071","16.071","16","818.65","13","50.408","63.561","62.62","14.24","0"
"Bear Bloomquist","7","7","935","SR100","7","7","5.136","","21.207","21.207","16","823.786","8","50.92","62.922","62.23","14.24","0"
"jakob nugter","8","8","907","SR100","8","8","8.623","","29.830","29.83","16","832.409","7","51.122","62.674","61.585","14.24","0"
"Perry needham","9","1","527","MASTER100","14","2","5.359","","35.189","0","16","837.768","5","51.439","62.287","61.191","14.24","0"
"JJ Rose","10","9","124","SR100","10","10","1.406","","36.595","36.595","16","839.174","6","50.667","63.236","61.089","14.24","0"
"Moulton Larry","11","2","547","MASTER100","13","1","1.096","","37.691","2.502","16","840.27","2","51.392","62.344","61.009","14.24","0"
"john ruess","12","3","513","MASTER100","16","4","10.382","","48.073","12.884","16","850.652","2","51.694","61.98","60.264","14.24","0"
"Scott Clark","13","4","564","MASTER100","15","3","2.854","","50.927","15.738","16","853.506","6","51.849","61.795","60.063","14.24","0"
"zack wardle","14","10","909","SR100","9","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
