"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484136-20210620","UMCKC 2021 Round 5","2021-06-20 06:01:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","a. Senior / Master 4-Cycle","1073743770","Heat 2","Race","2021-06-20 06:03:00 UTC","2021-06-20 06:15:56 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-2021-round-5/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Smith","1","1","564","SR4Cycle","1","1","","","","0","11","623.113","6","56.173","57.038","56.561","9.790000000000001","0"
"jakob ekins","2","1","512","SR 4Cycle","3","2","0.113","","0.113","0","11","623.226","6","56.171","57.04","56.551","9.790000000000001","0"
"Jordan Wolfgram","3","2","555","SR 4Cycle","6","5","0.188","","0.301","0.188","11","623.414","6","55.927","57.289","56.534","9.790000000000001","0"
"alyssa mcewen","4","3","514","SR 4Cycle","2","1","7.341","","7.642","7.529","11","630.755","6","56.827","56.382","55.876","9.790000000000001","0"
"JJ Rose","5","4","124","SR 4Cycle","4","3","4.843","","12.485","12.372","11","635.598","3","56.846","56.363","55.45","9.790000000000001","0"
"Samira Belden","6","5","515","SR 4Cycle","7","6","12.970","","25.455","25.342","11","648.568","2","58.102","55.144","54.341","9.790000000000001","0"
"grace odoherty","7","6","512","SR 4Cycle","5","4","1.821","","27.276","27.163","11","650.389","2","58.093","55.153","54.189","9.790000000000001","0"
"lukas gruber","8","1","606","MASTER 4Cycle","14","6","12.522","","39.798","0","11","662.911","6","56.58","56.628","53.166","9.790000000000001","0"
"Stephen Drake","9","2","607","MASTER 4Cycle","12","4","3.309","","43.107","3.309","11","666.22","5","56.638","56.57","52.901","9.790000000000001","0"
"james gagnon","10","3","699","MASTER 4Cycle","15","7","5.091","","48.198","8.4","11","671.311","5","56.831","56.378","52.5","9.790000000000001","0"
"rj edgington","11","4","645","MASTER 4Cycle","13","5","0.285","","48.483","8.685","11","671.596","10","57.342","55.875","52.478","9.790000000000001","0"
"william lewis","12","5","642","MASTER 4Cycle","16","8","1 Lap","","1 Lap","1 Lap","10","654.391","9","60.016","53.386","48.962","8.9","0"
"Ken Chambers","13","6","611","MASTER 4Cycle","9","1","4 Laps","","DNF","5 Laps","6","378.497","5","56.808","56.401","50.79","5.34","0"
"david folker","14","7","644","MASTER 4Cycle","10","2","5 Laps","","DNF","10 Laps","1","91.439","1","60.723","52.764","35.04","0.89","0"
"jason rigby","15","8","685","MASTER 4Cycle","17","9","0.837","","DNF","10 Laps","1","92.276","1","61.067","52.467","34.722","0.89","0"
"peter oderherty","16","9","327","MASTER 4Cycle","11","3","1 Lap","","DNF","11 Laps","0","30.785","0","0.0","0.0","0.0","0.0","0"
"gavin wardle","17","1","469","JR2 4Cycle","18","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
