"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484136-20210620","UMCKC 2021 Round 5","2021-06-20 06:01:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","c. Senior / Masters 100cc","1073743777","Heat 1","Race","2021-06-20 06:06:00 UTC","2021-06-20 06:18:43 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-2021-round-5/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","918","SR100","2","2","","","","0","13","656.12","4","49.4","64.858","63.482","11.57","0"
"Austin Issac","2","2","970","SR100","3","3","4.972","","4.972","4.972","13","661.092","4","49.729","64.429","63.005","11.57","0"
"Ryan Paul","3","3","923","SR100","8","8","5.185","","10.157","10.157","13","666.277","7","49.891","64.22","62.515","11.57","0"
"Nish Andy","4","4","982","SR100","5","5","0.044","","10.201","10.201","13","666.321","4","49.511","64.713","62.51","11.57","0"
"Evan Conception","5","5","917","SR100","7","7","1.054","","11.255","11.255","13","667.375","3","49.997","64.084","62.412","11.57","0"
"Moulton Larry","6","1","547","MASTER100","14","2","9.903","","21.158","0","13","677.278","3","50.655","63.251","61.499","11.57","0"
"Bear Bloomquist","7","6","935","SR100","4","4","0.147","","21.305","21.305","13","677.425","2","50.579","63.346","61.486","11.57","0"
"Angelo Vargas","8","7","911","SR100","6","6","4.534","","25.839","25.839","13","681.959","5","50.432","63.531","61.077","11.57","0"
"JJ Rose","9","8","124","SR100","1","1","4.056","","29.895","29.895","13","686.015","3","49.914","64.19","60.716","11.57","0"
"Perry needham","10","2","527","MASTER100","13","1","0.338","","30.233","9.075","13","686.353","2","50.774","63.103","60.686","11.57","0"
"john ruess","11","3","513","MASTER100","15","3","0.136","","30.369","9.211","13","686.489","4","51.274","62.488","60.674","11.57","0"
"Scott Clark","12","4","564","MASTER100","16","4","1.281","","31.650","10.492","13","687.77","2","51.414","62.318","60.561","11.57","0"
"jakob nugter","13","9","907","SR100","9","9","8 Laps","","DNF","8 Laps","5","265.391","4","50.396","63.576","60.364","4.45","0"
"zack wardle","14","10","909","SR100","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
