"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484136-20210620","UMCKC 2021 Round 5","2021-06-20 06:01:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","c. Senior / Masters 100cc","1073743776","Practice","Practice","2021-06-20 06:05:00 UTC","2021-06-20 06:16:49 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-2021-round-5/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","918","SR100","11","7","","","","0","3","224.085","3","49.384","64.879","42.894","2.67","0"
"Nish Andy","2","2","982","SR100","4","1","0.064","","0.064","0 Laps","3","209.372","3","49.448","64.795","45.909","2.67","0"
"Ryan Paul","3","3","923","SR100","6","2","0.235","","0.299","36.011","4","260.096","4","49.683","64.489","49.274","3.56","0"
"JJ Rose","4","4","124","SR100","10","6","0.074","","0.373","5:51.046","10","575.131","6","49.757","64.393","55.709","8.9","0"
"Austin Issac","5","5","920","SR100","7","3","0.087","","0.460","4:52.686","9","516.771","6","49.844","64.281","55.8","8.01","0"
"Bear Bloomquist","6","6","935","SR100","8","4","0.739","","1.199","5:51.705","10","575.79","9","50.583","63.341","55.645","8.9","0"
"Angelo Vargas","7","7","911","SR100","9","5","0.360","","1.559","6:03.805","10","587.89","9","50.943","62.894","54.5","8.9","0"
"Perry needham","8","1","527","MASTER100","1","1","0.356","","1.915","0","5","313.266","3","51.299","62.457","51.139","4.45","0"
"jakob nugter","9","8","907","SR100","12","8","","","1.915","6:12.546","10","596.631","10","51.299","62.457","53.702","8.9","0"
"Moulton Larry","10","2","41","MASTER100","5","4","0.054","","1.969","1 Lap","4","268.203","4","51.353","62.392","47.785","3.56","0"
"john ruess","11","3","513","MASTER100","2","2","0.170","","2.139","4:23.398","10","576.664","5","51.523","62.186","55.561","8.9","0"
"Scott Clark","12","4","164","MASTER100","3","3","0.369","","2.508","1 Lap","4","269.529","2","51.892","61.744","47.55","3.56","0"
"zack wardle","13","9","909","SR100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Conception","14","10","917","SR100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
