"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484136-20210620","UMCKC 2021 Round 5","2021-06-20 06:01:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","a. Senior / Master 4-Cycle","1073743771","Final ","Race","2021-06-20 06:04:00 UTC","2021-06-20 06:17:28 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-2021-round-5/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Rose","1","1","124","SR 4Cycle","3","3","","","","0","12","680.002","10","55.925","57.291","56.541","10.68","0"
"jakob ekins","2","2","512","SR 4Cycle","5","5","1.546","","1.546","1.546","12","681.548","5","55.913","57.303","56.413","10.68","0"
"Jordan Wolfgram","3","3","555","SR 4Cycle","1","1","2.668","","4.214","4.214","12","684.216","5","56.004","57.21","56.193","10.68","0"
"Jackson Smith","4","4","564","SR 4Cycle","4","4","0.582","","4.796","4.796","12","684.798","4","56.225","56.985","56.145","10.68","0"
"lukas gruber","5","1","606","MASTER 4Cycle","9","1","24.242","","29.038","0","12","709.04","9","56.592","56.616","54.225","10.68","0"
"Samira Belden","6","5","515","SR 4Cycle","6","6","1.395","","30.433","30.433","12","710.435","2","58.466","54.801","54.119","10.68","0"
"Ken Chambers","7","2","611","MASTER 4Cycle","11","3","0.475","","30.908","1.87","12","710.91","4","56.654","56.554","54.083","10.68","0"
"jason rigby","8","3","685","MASTER 4Cycle","17","9","5.841","","36.749","7.711","12","716.751","5","56.925","56.285","53.642","10.68","0"
"Stephen Drake","9","4","607","MASTER 4Cycle","10","2","0.108","","36.857","7.819","12","716.859","4","56.912","56.297","53.634","10.68","0"
"peter oderherty","10","5","327","MASTER 4Cycle","15","7","0.744","","37.601","8.563","12","717.603","5","57.083","56.129","53.578","10.68","0"
"james gagnon","11","6","699","MASTER 4Cycle","13","5","0.258","","37.859","8.821","12","717.861","9","57.034","56.177","53.559","10.68","0"
"rj edgington","12","7","645","MASTER 4Cycle","12","4","0.189","","38.048","9.01","12","718.05","3","57.516","55.706","53.545","10.68","0"
"grace odoherty","13","6","512","SR 4Cycle","6","7","2.648","","40.696","40.696","12","720.698","9","58.7","54.583","53.348","10.68","0"
"david folker","14","8","644","MASTER 4Cycle","16","8","8.748","","49.444","20.406","12","729.446","7","58.268","54.987","52.708","10.68","0"
"william lewis","15","9","642","MASTER 4Cycle","14","6","9.917","","59.361","30.323","12","739.363","2","58.73","54.555","52.002","10.68","0"
"gavin wardle","16","1","469","JR2 4Cycle","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"alyssa mcewen","17","7","514","SR 4Cycle","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
