"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484136-20210620","UMCKC 2021 Round 5","2021-06-20 06:01:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","c. Senior / Masters 100cc","1073743778","Heat 2","Race","2021-06-20 06:07:00 UTC","2021-06-20 06:19:38 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-2021-round-5/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","918","SR100","9","9","","","","0","13","652.076","7","49.388","64.874","63.876","11.57","0"
"Nish Andy","2","2","982","SR100","6","6","0.590","","0.590","0.59","13","652.666","6","49.754","64.397","63.818","11.57","0"
"Austin Issac","3","3","970","SR100","8","8","4.774","","5.364","5.364","13","657.44","5","49.885","64.228","63.355","11.57","0"
"Ryan Pool","4","4","923","SR100","3","3","4.266","","9.630","9.63","13","661.706","7","50.436","63.526","62.946","11.57","0"
"Evan Conception","5","5","917","SR100","4","4","1.472","","11.102","11.102","13","663.178","8","50.141","63.9","62.807","11.57","0"
"Angelo Vargas","6","6","911","SR100","5","5","3.131","","14.233","14.233","13","666.309","8","50.573","63.354","62.512","11.57","0"
"jakob nugter","7","7","907","SR100","2","2","7.454","","21.687","21.687","13","673.763","2","50.956","62.878","61.82","11.57","0"
"Bear Bloomquist","8","8","935","SR100","7","7","4.803","","26.490","26.49","13","678.566","8","50.585","63.339","61.382","11.57","0"
"Moulton Larry","9","1","547","MASTER100","15","3","14.784","","41.274","0","13","693.35","6","51.152","62.637","60.074","11.57","0"
"Perry needham","10","2","527","MASTER100","16","4","1.418","","42.692","1.418","13","694.768","6","51.241","62.528","59.951","11.57","0"
"Scott Clark","11","3","564","MASTER100","13","1","4.806","","47.498","6.224","13","699.574","6","51.385","62.353","59.539","11.57","0"
"john ruess","12","4","513","MASTER100","14","2","0.230","","47.728","6.454","13","699.804","6","51.282","62.478","59.52","11.57","0"
"JJ Rose","13","9","124","SR100","10","10","12 Laps","","DNF","12 Laps","1","57.457","1","55.736","57.485","55.763","0.89","0"
"zack wardle","14","10","909","SR100","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
