"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484136-20210620","UMCKC 2021 Round 5","2021-06-20 06:01:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","a. Senior / Master 4-Cycle","1073743769","Heat 1","Race","2021-06-20 06:02:00 UTC","2021-06-20 06:14:24 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-2021-round-5/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgram","1","1","555","SR 4Cycle","2","2","","","","0","11","624.801","10","56.017","57.197","56.408","9.790000000000001","0"
"jakob ekins","2","2","512","SR 4Cycle","5","5","6.497","","6.497","6.497","11","631.298","9","56.264","56.946","55.828","9.790000000000001","0"
"alyssa mcewen","3","3","514","SR 4Cycle","6","6","2.253","","8.750","8.75","11","633.551","9","56.176","57.035","55.629","9.790000000000001","0"
"lukas gruber","4","1","606","MASTER 4Cycle","10","2","16.622","","25.372","0","11","650.173","9","56.585","56.623","54.207","9.790000000000001","0"
"Samira Belden","5","4","515","SR 4Cycle","1","1","2.473","","27.845","27.845","11","652.646","3","56.8","56.408","54.002","9.790000000000001","0"
"Ken Chambers","6","2","611","MASTER 4Cycle","16","8","1.748","","29.593","4.221","11","654.394","8","56.52","56.688","53.857","9.790000000000001","0"
"Stephen Drake","7","1","607","MASTER 4Cycle","12","4","0.404","","29.997","0","11","654.798","11","56.991","56.219","53.824","9.790000000000001","0"
"peter oderherty","8","3","327","MASTER 4Cycle","13","5","1.225","","31.222","5.85","11","656.023","8","56.801","56.407","53.724","9.790000000000001","0"
"rj edgington","9","4","645","MASTER 4Cycle","11","3","2.567","","33.789","8.417","11","658.59","9","57.305","55.911","53.514","9.790000000000001","0"
"jason rigby","10","5","685","MASTER 4Cycle","15","7","0.774","","34.563","9.191","11","659.364","3","56.991","56.219","53.452","9.790000000000001","0"
"JJ Rose","11","5","124","SR 4Cycle","4","4","2.951","","37.514","37.514","11","662.315","9","56.796","56.412","53.213","9.790000000000001","0"
"david folker","12","2","644","MASTER 4Cycle","14","6","9.767","","47.281","21.909","11","672.082","9","57.563","55.661","52.44","9.790000000000001","0"
"william lewis","13","6","642","MASTER 4Cycle","17","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gavin wardle","14","1","469","JR2 4Cycle","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"james gagnon","15","3","699","MASTER 4Cycle","9","1","","","DNF","10 Laps","1","81.627","1","59.103","54.21","39.252","0.89","0"
"grace odoherty","16","6","512","SR 4Cycle","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","17","1","564","SR4Cycle","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
