"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20220312","2022 March Into Spring","2022-03-12 13:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1: SM SMSE SMT SMSET SSM","1073741888","Race 1: 12 laps/30 min","Race","2022-03-12 15:30:00 UTC","2022-03-12 16:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-march-into-spring/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","2nd Driver"
"Brandon Collins","1","1","144","SM","4","4","","","","0","8","1164.876","8","143.917","81.797","80.846","26.16","0","1999 Mazda Miata","River Forest IL","CHI","510838","Advanced Autosports","Both Races"
"Yiannis Tsiounis","2","2","69","SM","2","2","4.743","","4.743","4.743","8","1169.619","8","144.448","81.496","80.519","26.16","0","1999 Mazda Miata","New York NY","NYR","379718","Yushino","Both Races"
"Antonio Abrom","3","3","31","SM","12","12","1.396","","6.139","6.139","8","1171.015","8","142.032","82.883","80.423","26.16","0","2001 Mazda Miata","Winston GA","Atl","649221","Panic Motorsports","Both Races"
"Zack Barfield","4","4","107","SM","6","6","8.194","","14.333","14.333","8","1179.209","8","144.284","81.589","79.864","26.16","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Palmetto Construction, Panic Motorsports","Both Races"
"Matthew Sisson","5","5","43","SM","17","17","1.436","","15.769","15.769","8","1180.645","5","142.875","82.394","79.767","26.16","0","2000 Mazda Miata","Pelham NY","NYR","629428","Rosmar Racing","Both Races"
"Rafe Abdulali","6","6","13","SM","1","1","5.577","","21.346","21.346","8","1186.222","6","146.899","80.137","79.392","26.16","0","1999 Mazda Miata","South Salem NY","NYR","508258","Axis of Oversteer","Both Races"
"Marc Cefalo","7","7","00","SM","25","24","3.601","","24.947","24.947","8","1189.823","7","143.405","82.089","79.151","26.16","0","1999 Mazda miata","Swoyersville PA","NEP","256244","planet-miata.com","Both Races"
"John Jenkins","8","8","195","SM","5","5","1.231","","26.178","26.178","8","1191.054","8","143.895","81.81","79.069","26.16","0","1999 Mazda Miata","New York NY","NYR","443782","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Both Races"
"Joseph Tobin","9","9","18","SM","10","10","7.204","","33.382","33.382","8","1198.258","8","145.447","80.937","78.594","26.16","0","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Both Races"
"John Ayre","10","10","19","SM","15","15","7.208","","40.590","40.59","8","1205.466","7","146.712","80.239","78.124","26.16","0","2002 Mazda miata","Mountain Top PA","NEP","484014","A & R Building Supply","Both Races"
