"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20220312","2022 March Into Spring","2022-03-12 13:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1: SM SMSE SMT SMSET SSM","1073741889","Race 2: 10 laps/25 min","Race","2022-03-12 20:40:00 UTC","2022-03-12 21:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-march-into-spring/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","2nd Driver"
"Marc Cefalo","1","1","00","SM","5","5","","","","0","7","1392.333","5","138.18","85.193","59.184","22.89","0","1999 Mazda miata","Swoyersville PA","NEP","256244","planet-miata.com","Both Races"
"Brandon Collins","2","2","144","SM","8","8","0.163","","0.163","0.163","7","1392.496","5","138.359","85.083","59.177","22.89","0","1999 Mazda Miata","River Forest IL","CHI","510838","Advanced Autosports","Both Races"
"Kyle Haney","3","3","11","SM","2","2","0.882","","1.045","1.045","7","1393.378","5","139.157","84.595","59.14","22.89","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Atlanta Speedwerks","Both Races"
"Jeremy Butz","4","4","169","SM","4","4","1.282","","2.327","2.327","7","1394.66","5","140.588","83.734","59.085","22.89","0","2005 Mazda Miata","Darnestown MD","WDC","466268","CVET, Windsor Customs","Both Races"
"Matthew Sisson","5","5","43","SM","3","3","1.000","","3.327","3.327","7","1395.66","5","141.18","83.383","59.043","22.89","0","2000 Mazda Miata","Pelham NY","NYR","629428","Rosmar Racing","Both Races"
"Rafe Abdulali","6","6","13","SM","14","14","0.998","","4.325","4.325","7","1396.658","5","139.961","84.109","59.001","22.89","0","1999 Mazda Miata","South Salem NY","NYR","508258","Axis of Oversteer","Both Races"
"John Ayre","7","7","19","SM","13","13","1.436","","5.761","5.761","7","1398.094","5","141.023","83.476","58.94","22.89","0","2002 Mazda miata","Mountain Top PA","NEP","484014","A & R Building Supply","Both Races"
"Antonio Abrom","8","8","31","SM","1","1","1.141","","6.902","6.902","7","1399.235","5","142.723","82.481","58.892","22.89","0","2001 Mazda Miata","Winston GA","Atl","649221","Panic Motorsports","Both Races"
"John Jenkins","9","9","195","SM","7","7","0.642","","7.544","7.544","7","1399.877","5","141.422","83.24","58.865","22.89","0","1999 Mazda Miata","New York NY","NYR","443782","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Both Races"
"Theodore Cahall","10","10","178","SM","15","15","1.124","","8.668","8.668","7","1401.001","5","140.964","83.511","58.818","22.89","0","2003 Mazda Miata","Christiansburg VA","WDC","386084","Cahall Racing","Both Races"
"Yiannis Tsiounis","11","11","69","SM","10","10","1.744","","10.412","10.412","7","1402.745","5","139.246","84.541","58.745","22.89","0","1999 Mazda Miata","New York NY","NYR","379718","Yushino","Both Races"
"Chris Rock","12","12","57","SM","21","21","0.750","","11.162","11.162","7","1403.495","5","142.697","82.496","58.713","22.89","0","2000 Mazda Miata","Kerhonkson NY","NYR","648436","CRM, MIRUSA, Planet Miata, SCDA","Both Races"
"Matt Fielding-Russell","13","13","30","SM","12","12","0.967","","12.129","12.129","7","1404.462","5","144.527","81.452","58.673","22.89","0","2003 Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports","Both Races"
"Kyle Greenhill","14","14","142","SM","27","26","0.867","","12.996","12.996","7","1405.329","5","144.381","81.534","58.637","22.89","0","2001 Mazda Miata k2","Mundelein IL","395683","Blackhawk Motors / advanced Autosports","Both Races"
"Ken Williams","15","15","17","SM","16","16","1.108","","14.104","14.104","7","1406.437","5","144.354","81.55","58.591","22.89","0","1996 Mazda Miata","Wyoming PA","NEP","369232","MV Motorsport","Both Races"
"Nicole Cooper-Cefalo","16","16","82","SM","22","22","0.234","","14.338","14.338","7","1406.671","5","144.138","81.672","58.581","22.89","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Planet-Miata.Com","Both Races"
"Kaden Ayre","17","17","90","SM","19","19","1.812","","16.150","16.15","7","1408.483","5","144.852","81.269","58.505","22.89","0","1999 Mazda miata","Mountain Top PA","NEP","665032","Both Races"
"Spencer Patterson","18","18","71","SM","17","17","0.624","","16.774","16.774","7","1409.107","5","146.969","80.099","58.48","22.89","0","1999 Mazda Miata","Pittsburgh PA","STC","438417","Techsport Racing","Both Races"
"Eric Gerchak","19","19","21","SM","23","23","0.930","","17.704","17.704","7","1410.037","5","145.478","80.919","58.441","22.89","0","2003 Mazda Miata","Statesville NC","CCR","548161","QHS Roofing","Both Races"
"Mark Anthony","20","1","38","SMSE","23","1","2.528","","20.232","0","7","1412.565","5","150.431","78.255","58.336","22.89","0","1991 Mazda Miata","Elmira NY","GLN","411074","Windsor Customs Rental & Support","Both Races"
"Michael Moore","21","20","72","SM","18","18","1.425","","21.657","21.657","7","1413.99","5","150.022","78.468","58.278","22.89","0","1999 Mazda Miata","Salem AL","Atl","477980","Sports and Imports, Columbus, GA.","Both Races"
"Connor Thomas","22","21","125","SM","25","25","1.362","","23.019","23.019","7","1415.352","5","151.386","77.761","58.222","22.89","0","1999 Mazda Miata","Loveland CO","Colo","652671","RoofWorx, Planet Miata","Both Races"
"M Yusuf Mohamed","23","22","4","SM","24","24","1.006","","24.025","24.025","7","1416.358","5","150.673","78.129","58.18","22.89","0","1999 Mazda Miata","Alpharetta GA","Atl","280185","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Both Races"
"Joseph Tobin","24","23","18","SM","11","11","2 Laps","","2 Laps","2 Laps","5","998.445","5","140.657","83.693","58.952","16.35","0","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Both Races"
"Zack Barfield","25","24","107","SM","9","9","6:52.374","","2 Laps","18.486","5","1410.819","4","146.391","80.415","41.72","16.35","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Palmetto Construction, Panic Motorsports","Both Races"
"Samantha Silver","26","25","88","SM","6","6","0.772","","2 Laps","19.258","5","1411.591","4","146.567","80.318","41.698","16.35","0","1991 Mazda Miata","Saint Paul MN","LOL","424412","Interstate Truck Driving School","Both Races"
"Andrew Wagner","27","26","89","SM","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Towson MD","WDC","475573","Both Races"
"Edward Zemeck","28","1","138","SSM","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Schenectady NY","MHR","607111","Both Races"
