"Event ID","Event Name","Started At","Ended At"
"432-158-2147483649-20180803","AER at Calabogie 2018","2018-08-03 17:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","158","Calabogie Motorsports Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 Calabogie Competitors","1073741826","Race 1","Race","2018-08-04 13:00:00 UTC","2018-08-04 21:51:47 UTC","FINAL","209","https://racehero.io/events/aer-at-calabogie-2018-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"RACEWIFE","1","1","512","5","1","1","","","","0","209","31742.263","3","133.66","84.573","74.429","656.26","0","2014 Ferrari 458 Challenge"
"M Bros Racing","2","2","227","5","10","4","","","3 Laps","2:17.475","206","31879.738","14","140.17","80.645","73.044","646.84","0","1998 BMW M3 (S54)","Green"
"Locally Hated","3","3","472","5","3","3","","","5 Laps","42.027","204","31784.29","14","144.26","78.359","72.552","640.5600000000001","0","1997 BMW E36","Black"
"Team AF","4","4","32","5","2","2","","","8 Laps","41.819","201","31784.082","131","142.09","79.555","71.486","631.14","0","2001 BMW E46 M3","White"
"Just for fun racing","5","1","955","4","6","3","","","9 Laps","0","200","31891.298","11","144.719","78.11","70.891","628.0","0","1999 BMW M3","Alpine White"
"Busy Guys Racing","6","2","133","4","4","1","","","10 Laps","1 Lap","199","31846.276","9","145.171","77.867","70.636","624.86","0","2015 nissan 370z Nismo","Green"
"Don't Panic","7","1","60","3","11","2","","","22 Laps","0","187","31807.147","5","153.557","73.614","66.458","587.1800000000001","0","1988 BMW 325 SE30","Black"
"LowBrau Racing","8","3","951","4","5","2","","","24 Laps","15 Laps","185","31871.297","3","143.589","78.725","65.615","580.9","0","1986 Porsche 951 Turbo"
"Reuben Performance Garage","9","4","293","4","7","4","","","56 Laps","47 Laps","153","24924.697","9","145.237","77.831","69.389","480.42","0","1998 BMW 328i","Blue"
"RAW Motorsports","10","2","589","3","9","1","","","67 Laps","45 Laps","142","31753.509","96","153.22","73.776","50.551","445.88","0","87 BMW 325ic","White"
"RAW Motorsports","11","5","958","4","8","5","","","158 Laps","149 Laps","51","27895.17","3","146.086","77.379","20.667","160.14000000000001","0","2004 BMW 330i","Silver"
"RAW Motorsports","12","1","58","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 BMW 318is","White"
"Reuben Performance Garage","13","6","325","4","0","","","","","200 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
"Occam's Racer","14","2","567","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Red"
