"Event ID","Event Name","Started At","Ended At"
"432-158-2147483649-20180803","AER at Calabogie 2018","2018-08-03 17:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","158","Calabogie Motorsports Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 Calabogie Competitors","1073741825","Qualifying 1","Qualifying","2018-08-03 17:00:00 UTC","2018-08-03 20:57:52 UTC","FINAL","50","https://racehero.io/events/aer-at-calabogie-2018-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"RACEWIFE","1","1","512","","2","2","","","","0","50","14095.666","35","130.998","86.291","40.097","157.0","0","2014 Ferrari 458 Challenge"
"Team AF","2","2","32","","8","8","","","7.816","16 Laps","34","13592.991","19","138.814","81.433","28.275","106.76","0","2001 BMW E46 M3","White"
"M Bros Racing","3","3","227","","7","6","","","8.868","35 Laps","15","6099.383","5","139.866","80.82","27.8","47.1","0","1998 BMW M3 (S54)","Green"
"Locally Hated","4","4","472","","3","3","","","12.887","15 Laps","35","14011.156","25","143.885","78.563","28.237","109.9","0","1997 BMW E36","Black"
"LowBrau Racing","5","5","951","","0","","","","12.954","9 Laps","41","12689.386","40","143.952","78.526","36.524","128.74","0","1986 Porsche 951 Turbo"
"Busy Guys Racing","6","6","133","","6","5","","","13.389","4 Laps","46","13175.774","46","144.387","78.29","39.465","144.44","0","2015 nissan 370z Nismo","Green"
"Reuben Performance Garage","7","7","293","","11","10","","","15.839","11 Laps","39","13980.775","11","146.837","76.983","31.533","122.46000000000001","0","1998 BMW 328i","Blue"
"Just for fun racing","8","8","955","","12","11","","","18.086","18.988","39","14114.654","17","149.084","75.823","31.234","122.46000000000001","0","1999 BMW M3","Alpine White"
"RAW Motorsports","9","9","958","","7","7","","","19.112","10 Laps","40","13931.315","4","150.11","75.305","32.456","125.60000000000001","0","2004 BMW 330i","Silver"
"Reuben Performance Garage","10","10","325","","9","9","","","20.344","21 Laps","29","13998.52","2","151.342","74.692","23.418","91.06","0","2001 BMW 330Ci","Silver"
"RAW Motorsports","11","11","589","","5","4","","","26.119","0 Laps","50","14080.562","39","157.117","71.946","40.14","157.0","0","87 BMW 325ic","White"
"Don't Panic","12","12","60","","1","1","","","26.471","4 Laps","46","12424.621","32","157.469","71.786","41.851","144.44","0","1988 BMW 325 SE30","Black"
"RAW Motorsports","13","13","58","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 BMW 318is","White"
"Occam's Racer","14","14","567","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Red"
