"Event ID","Event Name","Started At","Ended At"
"432-158-2147483649-20180803","AER at Calabogie 2018","2018-08-03 17:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","158","Calabogie Motorsports Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 Calabogie Competitors","1073741827","Race 2","Race","2018-08-05 13:00:00 UTC","2018-08-05 21:51:26 UTC","FINAL","213","https://racehero.io/events/aer-at-calabogie-2018-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"RACEWIFE","1","1","512","5","1","1","","","","0","213","31742.725","3","135.946","83.151","75.852","668.82","0","2014 Ferrari 458 Challenge"
"Just for fun racing","2","1","955","4","6","2","","","8 Laps","0","205","31759.391","3","143.279","78.895","72.965","643.7","0","1999 BMW M3","Alpine White"
"Reuben Performance Garage","3","2","293","4","8","4","","","9 Laps","1:18.423","204","31837.814","4","146.078","77.383","72.43","640.5600000000001","0","1998 BMW 328i","Blue"
"Busy Guys Racing","4","3","133","4","5","1","","","10 Laps","1:11.4","203","31830.791","71","146.25","77.292","72.091","637.4200000000001","0","2015 nissan 370z Nismo","Green"
"Don't Panic","5","1","60","3","10","2","","","20 Laps","0","193","31881.391","6","154.375","73.224","68.431","606.02","0","1988 BMW 325 SE30","Black"
"RAW Motorsports","6","4","958","4","11","5","","","21 Laps","1:15.007","192","31834.398","6","147.554","76.609","68.177","602.88","0","2004 BMW 330i","Silver"
"RAW Motorsports","7","2","589","3","9","1","","","29 Laps","9 Laps","184","31834.202","14","152.63","74.061","65.337","577.76","0","87 BMW 325ic","White"
"LowBrau Racing","8","5","951","4","7","3","","","36 Laps","28 Laps","177","28241.839","3","143.845","78.585","70.846","555.78","0","1986 Porsche 951 Turbo"
"Locally Hated","9","2","472","5","4","4","","","61 Laps","24.256","152","31766.981","3","142.725","79.201","54.088","477.28000000000003","0","1997 BMW E36","Black"
"M Bros Racing","10","3","227","5","2","2","","","111 Laps","111 Laps","102","15371.127","2","141.52","79.876","75.011","320.28000000000003","0","1998 BMW M3 (S54)","Green"
"Team AF","11","4","32","5","3","3","","","125 Laps","125 Laps","88","12992.17","3","137.09","82.457","76.566","276.32","0","2001 BMW E46 M3","White"
"Reuben Performance Garage","12","6","325","4","12","6","","","163 Laps","155 Laps","50","9169.731","21","154.277","73.271","61.638","157.0","0","2001 BMW 330Ci","Silver"
"RAW Motorsports","13","1","58","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 BMW 318is","White"
"Occam's Racer","14","2","567","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Red"
