"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","BM10 - BEBEK 2 TAK STANDARD TUNE UP 120CC","1073743267","QUALIFYING","Qualifying","2022-06-12 04:24:00 UTC","2022-06-12 04:32:23 UTC","FINAL","9","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"AGUNG SETIA BUDI","1","1","16A","BM10","13","","","","","0","6","474.362","5","48.88","58.92","36.428","4.800000000000001","0","ACEH TAMIANG","BOSS FERY 27 X SONIC PULSA RACING TEAM","NO DATA"
"M. IRFAN KURNIAWAN","2","2","99B","BM10","11","","0.652","","0.652","1 Lap","5","387.79","2","49.532","58.144","37.134","4.0","0","LANGSA","CASPER ALAFASY MOTOR"
"ICHAN HARDIANSYAH","3","3","72A","BM10","12","","0.065","","0.717","0 Laps","6","436.344","3","49.597","58.068","39.602","4.800000000000001","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"RAHMAD FAUZI","4","4","11","BM10","2","","0.254","","0.971","-3 Laps","9","461.765","4","49.851","57.772","56.132","7.2","0","ACEH TIMUR","AZANNA TECH RM COT AGAM","NO DATA"
"AGS FRAN","5","5","74","BM10","1","","0.067","","1.038","0 Laps","6","288.739","3","49.918","57.695","59.846","4.800000000000001","0","LANGSA","KEYKO ACC LANGSA PONSEL","NO DATA"
"RAHMAD HIDAYAT","6","6","89","BM10","7","","0.179","","1.217","1.094","9","475.456","4","50.097","57.488","54.516","7.2","0","LANGSA","DMV 23 COFFEE RBT 89 BADAY SPEED PT DHIKA","NO DATA"
"FARHAN M","7","7","64","BM10","5","","0.405","","1.622","-2 Laps","8","435.058","2","50.502","57.027","52.958","6.4","0","LANGSA","AKS BINJAI RT","NO DATA"
"EDI GODAM","8","8","66","BM10","3","","0.415","","2.037","-3 Laps","9","453.157","3","50.917","56.563","57.199","7.2","0","LANGSA","66 RACING TEAM MOBIL","NO DATA"
"ALVIN ARVINAL","9","9","77","BM10","9","","0.071","","2.108","0 Laps","6","346.926","3","50.988","56.484","49.809","4.800000000000001","0","LANGSA","838AS RACING TEAM","NO DATA"
"ANANDA DWI S","10","10","88","BM10","10","","1.623","","3.731","-1 Laps","7","438.234","4","52.611","54.741","46.003","5.6000000000000005","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"ANANDA YOGA P","11","11","22B","BM10","14","","0.414","","4.145","3 Laps","3","425.958","3","53.025","54.314","20.284","2.4000000000000004","0","LANGSA","CUGA RACING TEAM","NO DATA"
"FITRAH AKBAR","12","12","85A","BM10","4","","1.323","","5.468","1 Lap","5","262.871","2","54.348","52.992","54.78","4.0","0","ACEH TIMUR","JEDDAH FAMILY TGK PERFORMANCE 88 RACING SHOP","NO DATA"
"CIMOT","13","13","9","BM10","15","","1.042","","6.510","3 Laps","3","464.945","2","55.39","51.995","18.583","2.4000000000000004","0","LANGSA","BOS CMT RACING","NO DATA"
"KHALEL","14","14","87","BM10","8","","0.501","","7.011","2.359","8","476.721","3","55.891","51.529","48.33","6.4","0","LANGSA","ABEL TUNER LANGSA","NO DATA"
"BIMA TOUR","15","15","20","BM10","6","","1.701","","8.712","-2 Laps","8","467.794","4","57.592","50.007","49.252","6.4","0","ACEH TAMIANG","COBRA RC TEAM","NO DATA"
"DIDI ADP","16","16","3A","BM10","16","","","","","5 Laps","1","427.19","0","0.0","0.0","6.742","0.8","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
