"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","BM11 - MATIC STANDARD TUNE UP 130CC MP7 NON JUARA LOKAL ACEH","1073743254","FINAL","Race","2022-06-12 07:05:00 UTC","2022-06-12 07:10:14 UTC","FINAL","5","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"RAHMAD HIDAYAT","1","1","89","BM11","1","1","","","","0","5","259.449","3","51.12","56.338","55.502","4.0","0","LANGSA","DMV 23 COFFEE RBT 89 BADAY SPEED PT DHIKA","NO DATA"
"YUDI","2","2","114","BM11","3","3","0.726","","0.726","0.726","5","260.175","5","51.089","56.372","55.347","4.0","0","ACEH TIMUR","PTR RACING","NO DATA"
"M. IKRAM","3","3","145","BM11","6","6","1.256","","1.982","1.982","5","261.431","2","51.371","56.063","55.081","4.0","0","ACEH TAMIANG","CV CAHAYA REZEKI","NO DATA"
"ARI ROAZI","4","4","129A","BM11","4","4","7.632","","9.614","9.614","5","269.063","2","52.173","55.201","53.519","4.0","0","ACEH BESAR","63 RACING MOTOR","NO DATA"
"M. GUNTUR","5","5","22A","BM11","2","2","3.747","","13.361","13.361","5","272.81","4","50.237","57.328","52.784","4.0","0","ACEH TAMIANG","CV CAHAYA REZEKI","NO DATA"
"AHMAD TAUFIK","6","6","83","BM11","11","11","1.404","","14.765","14.765","5","274.214","5","52.782","54.564","52.514","4.0","0","LANGSA","CASPER ALAFSYI MOTOR DAPOER BUDE DIMSUM UMI SYIFA","NO DATA"
"AZIR","7","7","23A","BM11","12","12","6.188","","20.953","20.953","5","280.402","2","54.375","52.966","51.355","4.0","0","ACEH TIMUR","SBRT","NO DATA"
"BAIHAQQI","8","8","118","BM11","8","8","0.613","","21.566","21.566","5","281.015","2","53.383","53.95","51.243","4.0","0","LANGSA","RMS","NO DATA"
"ARIS MUNANDAR","9","9","98","BM11","10","10","0.011","","21.577","21.577","5","281.026","2","53.563","53.768","51.241","4.0","0","LHOKSEUMAWE","PNS PUTRA NISAM SPEED","NO DATA"
"GALU ADITYA","10","10","24C","BM11","14","14","1.889","","23.466","23.466","5","282.915","4","55.004","52.36","50.899","4.0","0","LANGSA","W2NRT","NO DATA"
"FURQAN","11","11","75C","BM11","15","15","11.924","","35.390","35.39","5","294.839","2","57.113","50.426","48.84","4.0","0","ACEH TAMIANG","RADEN KSP","NO DATA"
"AMRI SAPUTRA","12","12","222","BM11","16","16","1.390","","36.780","36.78","5","296.229","2","57.038","50.493","48.611","4.0","0","LANGSA","FAMILY 88 RACING TEAM","NO DATA"
"HIDAYATULLAH","13","13","93","BM11","20","20","4.832","","41.612","41.612","5","301.061","2","55.677","51.727","47.831","4.0","0","ACEH UTARA","ABRT","NO DATA"
"YUDHA DWI PRATAMA","14","14","29","BM11","17","17","1.905","","43.517","43.517","5","302.966","4","58.575","49.168","47.53","4.0","0","LANGSA","W2 NRT","NO DATA"
"YUDHA TRI SETYO","15","15","53","BM11","13","13","0.518","","44.035","44.035","5","303.484","4","53.813","53.519","47.449","4.0","0","LANGSA","PJM","NO DATA"
"M. ZAKI","16","16","54","BM11","7","7","3.135","","47.170","47.17","5","306.619","2","53.751","53.58","46.964","4.0","0","PIDIE","UDIN RACING TEAM","NO DATA"
"NURANDA A RAZAK","17","17","47","BM11","9","9","2.860","","50.030","50.03","5","309.479","2","53.715","53.616","46.53","4.0","0","LANGSA","HNS SPEED RACING","NO DATA"
"NANDA ORIZA","18","18","63A","BM11","19","19","2.688","","52.718","52.718","5","312.167","2","58.894","48.901","46.129","4.0","0","LANGSA","BOSS OBET","NO DATA"
"FATUR RAHMAN","19","19","205","BM11","5","5","","","DNF","3 Laps","2","110.583","2","52.751","54.596","52.088","1.6","0","PIDIE","UDIN RACING TEAM","NO DATA"
"TOPENG HIDAYAT","20","20","55","BM11","18","18","","","DNF","4 Laps","1","76.154","1","72.166","39.908","37.818","0.8","0","LANGSA","ZAMTRACING PROJECT LANGSA","NO DATA"
"DEKY","21","21","188","BM11","0","","","","DNF","5 Laps","0","13.673","0","0.0","0.0","0.0","0.0","0","LANGSA","F7R MOTOR","NO DATA"
"CIMOT","22","22","9","BM11","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","BOS CMT RACING","NO DATA"
