"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","BM11 - MATIC STANDARD TUNE UP 130CC MP7 NON JUARA LOKAL ACEH","1073743269","QUALIFYING","Qualifying","2022-06-12 03:00:00 UTC","2022-06-12 03:09:09 UTC","FINAL","8","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"RAHMAD HIDAYAT","1","1","89","BM11","9","","","","","0","8","445.534","4","49.737","57.905","51.713","6.4","0","LANGSA","DMV 23 COFFEE RBT 89 BADAY SPEED PT DHIKA","NO DATA"
"M. GUNTUR","2","2","22A","BM11","10","","1.229","","1.229","12.344","8","457.878","6","50.966","56.508","50.319","6.4","0","ACEH TAMIANG","CV CAHAYA REZEKI","NO DATA"
"YUDI","3","3","114","BM11","8","","0.136","","1.365","2 Laps","6","346.943","5","51.102","56.358","49.806","4.800000000000001","0","ACEH TIMUR","PTR RACING","NO DATA"
"FATUR RAHMAN","4","4","205","BM11","6","","0.302","","1.667","4 Laps","4","238.323","3","51.404","56.027","48.338","3.2","0","PIDIE","UDIN RACING TEAM","NO DATA"
"M. IKRAM","5","5","145","BM11","11","","0.684","","2.351","21.355","8","466.889","6","52.088","55.291","49.348","6.4","0","ACEH TAMIANG","CV CAHAYA REZEKI","NO DATA"
"ARI ROAZI","6","6","129A","BM11","19","","0.373","","2.724","18.641","5","464.175","3","52.461","54.898","31.023","4.0","0","ACEH BESAR","63 RACING MOTOR","NO DATA"
"BAIHAQQI","7","7","118","BM11","18","","0.383","","3.107","3 Laps","5","441.101","3","52.844","54.5","32.646","4.0","0","LANGSA","RMS","NO DATA"
"NURANDA A RAZAK","8","8","47","BM11","5","","0.499","","3.606","0 Laps","8","439.456","8","53.343","53.99","52.428","6.4","0","LANGSA","HNS SPEED RACING","NO DATA"
"M. ZAKI","9","9","54","BM11","4","","0.478","","4.084","0 Laps","8","442.671","6","53.821","53.511","52.048","6.4","0","PIDIE","UDIN RACING TEAM","NO DATA"
"ARIS MUNANDAR","10","10","98","BM11","16","","0.276","","4.360","2 Laps","6","441.634","4","54.097","53.238","39.127","4.800000000000001","0","LHOKSEUMAWE","PNS PUTRA NISAM SPEED","NO DATA"
"AHMAD TAUFIK","11","1","83","","7","","0.064","","4.424","0","8","468.178","2","54.161","53.175","49.212","6.4","0","LANGSA","CASPER ALAFSYI MOTOR DAPOER BUDE DIMSUM UMI SYIFA"
"YUDHA TRI SETYO","12","11","53","BM11","17","","0.011","","4.435","3 Laps","5","439.314","3","54.172","53.164","32.778","4.0","0","LANGSA","PJM","NO DATA"
"CIMOT","13","12","9","BM11","1","","0.805","","5.240","6 Laps","2","103.766","2","54.977","52.386","55.51","1.6","0","LANGSA","BOS CMT RACING","NO DATA"
"AZIR","14","13","23A","BM11","12","","0.274","","5.514","3 Laps","5","327.818","4","55.251","52.126","43.927","4.0","0","ACEH TIMUR","SBRT","NO DATA"
"GALU ADITYA","15","14","24C","BM11","3","","1.195","","6.709","27.697","8","473.231","4","56.446","51.022","48.687","6.4","0","LANGSA","W2NRT","NO DATA"
"HIDAYATULLAH","16","15","93","BM11","14","","0.123","","6.832","2 Laps","6","426.8","6","56.569","50.911","40.487","4.800000000000001","0","ACEH UTARA","ABRT","NO DATA"
"FURQAN","17","16","75C","BM11","13","","1.479","","8.311","21.423","7","466.957","5","58.048","49.614","43.173","5.6000000000000005","0","ACEH TAMIANG","RADEN KSP","NO DATA"
"AMRI SAPUTRA","18","17","222","BM11","2","","0.413","","8.724","23.822","8","469.356","2","58.461","49.264","49.089","6.4","0","LANGSA","FAMILY 88 RACING TEAM","NO DATA"
"YUDHA DWI PRATAMA","19","18","29","BM11","15","","1.827","","10.551","20.669","6","466.203","4","60.288","47.771","37.065","4.800000000000001","0","LANGSA","W2 NRT","NO DATA"
"TOPENG HIDAYAT","20","19","55","BM11","20","","1.544","","12.095","5 Laps","3","441.265","2","61.832","46.578","19.58","2.4000000000000004","0","LANGSA","ZAMTRACING PROJECT LANGSA","NO DATA"
"NANDA ORIZA","21","20","63A","BM11","21","","9.284","","21.379","1","2","446.534","2","71.116","40.497","12.899","1.6","0","LANGSA","BOSS OBET","NO DATA"
"DEKY","22","21","188","BM11","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","F7R MOTOR","NO DATA"
