"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","BM02 - BEBEK 4 TAK STANDARD TUNE UP 125CC MP6 OPEN","1073743259","QUALIFYING","Qualifying","2022-06-12 03:12:00 UTC","2022-06-12 03:22:50 UTC","FINAL","9","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"ABDUL MALIK","1","1","45","BM02","18","","","","","0","8","394.811","7","45.815","62.862","58.357","6.4","0","BANDA ACEH","DG45 AJM BURAQ CARGO CATERING ACEH RT","NO DATA"
"AMARULLAH","2","2","195","BM02","4","","0.499","","0.499","27.925","9","422.736","8","46.314","62.184","61.315","7.2","0","ACEH BESAR","HONDA YZ 838AS RACING TEAM","NO DATA"
"REZA FAHLEVI","3","3","75","BM02","1","","0.750","","1.249","48.517","9","443.328","5","47.064","61.193","58.467","7.2","0","BANDA ACEH","66 MOBIL RACING TEAM","NO DATA"
"ANDRIAN ARITONANG","4","4","49A","BM02","9","","0.332","","1.581","37.21","9","432.021","6","47.396","60.765","59.997","7.2","0","SUMATERA UTARA","BOS FERY 27 X SONIC PULSA RACING TEAM","NO DATA"
"ABUL YASIR","5","5","24B","BM02","16","","0.729","","2.310","1:01.73","9","456.541","9","48.125","59.844","56.775","7.2","0","ACEH BESAR","24 RT AME STYLE WARKOP SYUKRI","NO DATA"
"M. REZKI","6","6","50","BM02","2","","0.905","","3.215","42.323","9","437.134","5","49.03","58.74","59.295","7.2","0","SABANG","OFFICIAL 05 WARONG ACEH SEDERHANA","NO DATA"
"WAHYU A. PRATAMA","7","7","37","BM02","8","","0.028","","3.243","42.753","8","437.564","5","49.058","58.706","52.655","6.4","0","SUMATERA UTARA","DMV 23 COFFEE RBT 89 BADAY SPEED PT DHIKA","NO DATA"
"SYIBRAL MAUSI","8","8","193","BM02","6","","0.049","","3.292","44.436","9","439.247","8","49.107","58.647","59.01","7.2","0","ACEH BESAR","SM RACING TEAM S MAUSI 606 PABRIK BATA","NO DATA"
"RENDI FAHRUL ROZY","9","9","91A","BM02","22","","0.092","","3.384","55.212","6","450.023","5","49.199","58.538","38.398","4.8","0","ACEH BARAT","SIX FAMILY 143 RT","NO DATA"
"DEKY","10","10","188","BM02","20","","0.335","","3.719","28.129","7","422.94","6","49.534","58.142","47.666","5.6","0","LANGSA","F7R MOTOR","NO DATA"
"T. DEDI SATRIA","11","11","76","BM02","11","","0.207","","3.926","33.705","8","428.516","8","49.741","57.9","53.767","6.4","0","ACEH BESAR","ZMS RT","NO DATA"
"ICHAN HARDIANSYAH","12","12","72A","BM02","12","","0.024","","3.950","1:00.162","9","454.973","9","49.765","57.872","56.97","7.2","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"KAFBAWI","13","13","210A","BM02","3","","0.118","","4.068","1:10.651","9","465.462","6","49.883","57.735","55.687","7.2","0","ACEH BESAR","FELISHA MOTOR LHOKSEUMAWE","NO DATA"
"ZARRIL GHIFARI","14","14","137A","BM02","5","","0.138","","4.206","49.858","9","444.669","9","50.021","57.576","58.291","7.2","0","SABANG","SM RACING TEAM MJRT SABANG","NO DATA"
"EDI PURNAMA","15","15","94A","BM02","19","","1.162","","5.368","1:00.607","8","455.418","4","51.183","56.269","50.591","6.4","0","LANGSA","KASAMA MOTOR","NO DATA"
"FITRAH AKBAR","16","16","85A","BM02","14","","1.355","","6.723","3 Laps","5","278.853","2","52.538","54.817","51.64","4.0","0","ACEH TIMUR","JEDDAH FAMILY TGK PERFORMANCE 88 RACING SHOP","NO DATA"
"DAFI ALGHIFARI","17","17","122","BM02","17","","0.631","","7.354","49.807","8","444.618","6","53.169","54.167","51.82","6.4","0","ACEH BARAT","25F GARAGE KHOP STUDIO RACING","NO DATA"
"NOVIANSYAH","18","18","8","BM02","24","","0.054","","7.408","1:18.955","5","473.766","3","53.223","54.112","30.395","4.0","0","ACEH BARAT","TBM RACING ACEH MANDIRI SERVIS KIOS BURGER","NO DATA"
"MULIA NANDA","19","19","501","BM02","13","","0.805","","8.213","15.175","6","409.986","2","54.028","53.306","42.148","4.8","0","LHOKSEUMAWE","FELISA MOTOR LHOKSEUMAWE","NO DATA"
"M. IQBAL","20","20","113","BM02","25","","0.061","","8.274","33.995","4","428.806","4","54.089","53.246","26.865","3.2","0","PIDIE JAYA","KDRT","NO DATA"
"M. ALTAF NAUFAL","21","21","273","BM02","23","","0.358","","8.632","49.336","5","444.147","4","54.447","52.895","32.422","4.0","0","ACEH TAMIANG","LOTUS 99 RACING TEAM","NO DATA"
"PELOR","22","22","128","BM02","21","","0.421","","9.053","57.085","5","451.896","4","54.868","52.49","31.866","4.0","0","ACEH TAMIANG","INVINITI","NO DATA"
"ADE FARHAN AHMAD","23","23","153A","BM02","15","","0.140","","9.193","27.602","7","422.413","3","55.008","52.356","47.726","5.6","0","ACEH BARAT","ATHA FAMILY TEAM","NO DATA"
"ZAQIL KIRAM","24","24","155","BM02","10","","1.010","","10.203","49.895","8","444.706","3","56.018","51.412","51.81","6.4","0","LHOKSEUMAWE","MINION RACE","NO DATA"
"M. ARIF","25","25","3","BM02","7","","","","","7 Laps","1","42.384","0","0.0","0.0","67.95","0.8","0","PIDIE","SM RACING TEAM","NO DATA"
"M. IRFAN KURNIAWAN","26","26","99B","BM02","26","","","","","1:06.621","1","461.432","0","0.0","0.0","6.241","0.8","0"
"FREDDY YOGI","27","27","142","BM02","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","ABITZAR GARASI 142 VAPOR BLASTING ACEH RACING TEAM","NO DATA"
