"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","BM12 - VESPA OPEN","1073743256","FINAL","Race","2022-06-12 07:55:00 UTC","2022-06-12 08:00:17 UTC","FINAL","5","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"MADUN","1","1","168","BM12","13","13","","","","0","5","259.682","4","51.203","56.247","55.452","4.0","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"M. SIDDIK","2","2","194","BM12","15","15","0.577","","0.577","0.577","5","260.259","3","51.587","55.828","55.329","4.0","0","SUMATERA UTARA","RRT X DRASH GRG","NO DATA"
"FERRY CARTOON","3","3","378","BM12","14","14","2.337","","2.914","2.914","5","262.596","2","51.888","55.504","54.837","4.0","0","BANDA ACEH","RD GARAGE YAKUZA MV TRAVEL","NO DATA"
"DANDI PRAYOGI","4","4","42","BM12","17","17","0.547","","3.461","3.461","5","263.143","2","51.905","55.486","54.723","4.0","0","SUMATERA UTARA","SCOOTER RAW MEDAN","NO DATA"
"ZULHAM EKO W","5","5","171","BM12","2","2","11.806","","15.267","15.267","5","274.949","2","52.912","54.43","52.373","4.0","0","SUMATERA UTARA","RRT X DRASH GRG","NO DATA"
"RAMA SYAHPUTRA","6","6","11A","BM12","4","4","3.837","","19.104","19.104","5","278.786","3","54.638","52.711","51.653","4.0","0","LANGSA","SELC RACING TEAM","NO DATA"
"OMAN","7","7","186","BM12","5","5","14.743","","33.847","33.847","5","293.529","5","57.334","50.232","49.058","4.0","0","LHOKSEUMAWE","VESPA VEST","NO DATA"
"AL AZEHAR","8","8","145C","BM12","10","10","0.633","","34.480","34.48","5","294.162","4","56.673","50.818","48.953","4.0","0","ACEH TAMIANG","ANGKRINGAN MALIOBORO TAPI BUKAN DI JOGJA VESPA PART ACEH","NO DATA"
"YUDA ALDIANSYAH","9","9","69","BM12","1","1","4.778","","39.258","39.258","5","298.94","4","58.242","49.449","48.17","4.0","0","ACEH TAMIANG","VESPA PAIT ACEH ANGKRINGAN MALIOBORO TAPI BUKAN DI JOGJA","NO DATA"
"HUSNI SC","10","10","97","BM12","9","9","0.680","","39.938","39.938","5","299.62","2","58.397","49.318","48.061","4.0","0","BANDA ACEH","SPACIO","NO DATA"
"ARMAIYUDA","11","11","27","BM12","7","7","1.174","","41.112","41.112","5","300.794","5","58.093","49.576","47.873","4.0","0","LANGSA","KROAK","NO DATA"
"FAUZUL","12","12","107","BM12","6","6","7.316","","48.428","48.428","5","308.11","2","58.101","49.569","46.737","4.0","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"KIKI MARLEY","13","13","48","BM12","12","12","4.020","","52.448","52.448","5","312.13","5","60.188","47.85","46.135","4.0","0","ACEH TAMIANG","MPRT","NO DATA"
"YOGA","14","14","121","BM12","8","8","","","DNF","2 Laps","3","186.946","2","58.375","49.336","46.217","2.4000000000000004","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"AGUS OMPONG","15","15","199","BM12","16","16","","","DNF","4 Laps","1","52.81","0","0.0","0.0","54.535","0.8","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"M. RISKI","16","16","21A","BM12","3","3","","","DNF","4 Laps","1","58.126","1","57.847","49.787","49.548","0.8","0","SUMATERA UTARA","82 GARAGE","NO DATA"
"AKBAR MULYA N","17","17","62","BM12","11","11","","","DNF","4 Laps","1","65.374","1","64.341","44.762","44.054","0.8","0","ACEH TAMIANG","VIAT ACEH TAMIANG","NO DATA"
"OGEK","18","18","161","BM12","0","","","","DNF","5 Laps","0","50.99","0","0.0","0.0","0.0","0.0","0","ACEH TIMUR","AMR ACEH TIMUR","NO DATA"
