"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","BM13 - EKSEBISI EX-RIDER","1073743258","FINAL","Race","2022-06-12 09:45:00 UTC","2022-06-12 09:49:58 UTC","FINAL","5","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"TONY ADITYA","1","1","78A","BM13","5","5","","","","0","5","254.896","2","49.831","57.795","56.494","4.0","0","SUMATERA UTARA","ZARUL TIBA RACING TEAM","NO DATA"
"AGS FRAN","2","2","74","BM13","2","2","1.081","","1.081","1.081","5","255.977","3","49.761","57.877","56.255","4.0","0","LANGSA","KEYKO ACC LANGSA PONSEL","NO DATA"
"DIDI ADP","3","3","3A","BM13","4","4","3.578","","4.659","4.659","5","259.555","4","51.12","56.338","55.48","4.0","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"CAHRA CANDRA KIRANA","4","4","17","BM13","3","3","0.417","","5.076","5.076","5","259.972","5","50.998","56.473","55.391","4.0","0","SUMATERA UTARA","CV YAMAHA TIARA MOTOR LANGSA","NO DATA"
"T. NALOEN","5","5","36","BM13","0","","0.028","","5.104","5.104","5","260.0","0","0.0","0.0","55.385","0.0","0","LANGSA","KORWIL LANGSA BAPERA","NO DATA"
"TEUKU VICKY","6","6","63","BM13","6","6","4.416","","9.520","9.52","5","264.416","4","51.125","56.333","54.46","4.0","0","BANDA ACEH","63 RACING","NO DATA"
"ANANDA DWI S","7","7","88","BM13","10","10","0.332","","9.852","9.852","5","264.748","3","51.285","56.157","54.391","4.0","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"FREDDY YOGI","8","8","142","BM13","1","1","0.980","","10.832","10.832","5","265.728","5","51.579","55.837","54.191","4.0","0","BANDA ACEH","ABITZAR GARASI 142 VAPOR BLASTING ACEH RACING TEAM","NO DATA"
"EDI GODAM","9","9","66","BM13","8","8","1.327","","12.159","12.159","5","267.055","2","51.846","55.549","53.921","4.0","0","LANGSA","66 RACING TEAM MOBIL","NO DATA"
"MEKANIK JENGGOT","10","10","90","BM13","9","9","1.287","","13.446","13.446","5","268.342","3","51.821","55.576","53.663","4.0","0","LANGSA","DAPOER BUDE CASPER ALAFASY MOTOR DIMSUM UMMI SYIFA BOCIL RACING TEAM","NO DATA"
"M. ARSYAD NST","11","11","84","BM13","7","7","0.490","","13.936","13.936","5","268.832","3","52.07","55.31","53.565","4.0","0","ACEH TAMIANG","HNS SPEED RACING TEAM","NO DATA"
"VICKY ROYLSON K","12","12","21","BM13","13","13","2.830","","16.766","16.766","5","271.662","4","52.649","54.702","53.007","4.0","0","LANGSA","CUGA RACING TEAM","NO DATA"
"HENDRA","13","13","6","BM13","11","11","13.287","","30.053","30.053","5","284.949","3","53.993","53.34","50.535","4.0","0"
"PANDEK","14","14","44","BM13","12","12","","","DNF","1 Lap","4","241.449","2","54.475","52.868","47.712","3.2","0"
"AZA MADI","15","15","43","BM13","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","BAKSO MANTAP 23","NO DATA"
"KAHAR","16","16","72B","BM13","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","CASPER BOCIL CLUB","NO DATA"
