"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","BM05 - BEBEK 4 TAK STANDARD TUNE UP 150CC MIX PEMULA","1073743242","FINAL","Race","2022-06-12 05:11:00 UTC","2022-06-12 05:15:33 UTC","FINAL","5","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"M. SYAUQI","1","1","70","BM05","1","1","","","","0","5","229.206","3","45.001","63.999","62.826","4.0","0","BANDA ACEH","HONDA INDAKO LND RMC ALMA RACING TEAM","NO DATA"
"CHOLILULLAH","2","2","145B","BM05","2","2","6.649","","6.649","6.649","5","235.855","2","45.831","62.84","61.054","4.0","0","SABANG","DG45 AJM BURAQ CARGO CATERING ACEH","NO DATA"
"M. HABIB HAMDUN","3","3","120","BM05","4","4","11.525","","18.174","18.174","5","247.38","2","48.117","59.854","58.21","4.0","0","SUMATERA UTARA","AHOTWGS SERVICE BINJAI","NO DATA"
"TEGAR PRAWIRA","4","4","71","BM05","7","7","5.315","","23.489","23.489","5","252.695","4","49.378","58.326","56.986","4.0","0","LANGSA","CASPER ALAFASY MOTOR","NO DATA"
"YUDHA TRI SETYO","5","5","53","BM05","6","6","3.771","","27.260","27.26","5","256.466","3","50.076","57.513","56.148","4.0","0","LANGSA","PJM","NO DATA"
"AHMAD TAUFIK","6","6","83","BM05","8","8","10.900","","38.160","38.16","5","267.366","4","52.552","54.803","53.859","4.0","0","LANGSA","CASPER ALAFSYI MOTOR DAPOER BUDE DIMSUM UMI SYIFA","NO DATA"
"M. AZZAY ZAINEE","7","7","95","BM05","9","9","1 Lap","","1 Lap","12.194","4","241.4","4","58.514","49.219","47.722","3.2","0","LANGSA","SCBMT","NO DATA"
"M. IKHSAN","8","8","33A","BM05","3","3","","","DNF","3 Laps","2","107.339","2","52.741","54.606","53.662","1.6","0","SUMATERA UTARA","BBRT SGH ODONG AZRT NHD","NO DATA"
"FARHAN M","9","9","64","BM05","5","5","","","DNF","4 Laps","1","62.005","1","61.173","47.08","46.448","0.8","0","LANGSA","AKS BINJAI RT","NO DATA"
"M. PUTRA MAULANA","10","10","25","BM05","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","DAPOER BUDE CASPER ALAFASY MOTOR","NO DATA"
"SABI ST","11","11","99","BM05","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","ZAMT RACING","NO DATA"
"GEMBONG","12","12","204","BM05","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","BBRT","NO DATA"
