"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","BM05 - BEBEK 4 TAK STANDARD TUNE UP 150CC MIX PEMULA","1073743262","QUALIFYING","Qualifying","2022-06-12 02:24:00 UTC","2022-06-12 02:32:20 UTC","FINAL","9","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"M. SYAUQI","1","1","70","BM05","6","","","","","0","9","461.017","7","45.61","63.144","56.224","7.2","0","BANDA ACEH","HONDA INDAKO LND RMC ALMA RACING TEAM","NO DATA"
"M. IKHSAN","2","2","33A","BM05","1","","2.757","","2.757","0 Laps","9","452.024","8","48.367","59.545","57.342","7.2","0","SUMATERA UTARA","BBRT SGH ODONG AZRT NHD","NO DATA"
"M. HABIB HAMDUN","3","3","120","BM05","2","","0.097","","2.854","0 Laps","9","452.802","8","48.464","59.426","57.244","7.2","0","SUMATERA UTARA","AHOTWGS SERVICE BINJAI","NO DATA"
"CHOLILULLAH","4","4","145B","BM05","10","","0.223","","3.077","8.888","6","469.905","4","48.687","59.153","36.773","4.800000000000001","0","SABANG","DG45 AJM BURAQ CARGO CATERING ACEH","NO DATA"
"FARHAN M","5","5","64","BM05","8","","0.234","","3.311","1 Lap","8","449.76","7","48.921","58.87","51.227","6.4","0","LANGSA","AKS BINJAI RT","NO DATA"
"TEGAR PRAWIRA","6","6","71","BM05","3","","0.529","","3.840","0.482","9","461.499","8","49.45","58.241","56.165","7.2","0","LANGSA","CASPER ALAFASY MOTOR","NO DATA"
"YUDHA TRI SETYO","7","7","53","BM05","5","","0.995","","4.835","1 Lap","8","439.069","8","50.445","57.092","52.475","6.4","0","LANGSA","PJM","NO DATA"
"AHMAD TAUFIK","8","8","83","BM05","4","","1.931","","6.766","1.446","8","462.463","6","52.376","54.987","49.82","6.4","0","LANGSA","CASPER ALAFSYI MOTOR DAPOER BUDE DIMSUM UMI SYIFA","NO DATA"
"M. PUTRA MAULANA","9","9","25","BM05","9","","2.750","","9.516","2 Laps","7","438.822","5","55.126","52.244","45.941","5.6000000000000005","0","LANGSA","DAPOER BUDE CASPER ALAFASY MOTOR","NO DATA"
"SABI ST","10","10","99","BM05","11","","0.698","","10.214","6 Laps","3","295.697","2","55.824","51.591","29.219","2.4000000000000004","0","LANGSA","ZAMT RACING","NO DATA"
"M. AZZAY ZAINEE","11","11","95","BM05","7","","16.197","","26.411","7 Laps","2","152.986","2","72.021","39.988","37.651","1.6","0","LANGSA","SCBMT","NO DATA"
"GEMBONG","12","12","204","BM05","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","BBRT","NO DATA"
