"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","BM12 - VESPA OPEN","1073743270","QUALIFYING","Qualifying","2022-06-12 03:36:00 UTC","2022-06-12 03:44:24 UTC","FINAL","9","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"MADUN","1","1","168","BM12","1","","","","","0","8","426.858","4","49.785","57.849","53.976","6.4","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"FERRY CARTOON","2","2","378","BM12","12","","1.506","","1.506","19.106","8","445.964","7","51.291","56.15","51.663","6.4","0","BANDA ACEH","RD GARAGE YAKUZA MV TRAVEL","NO DATA"
"M. SIDDIK","3","3","194","BM12","10","","0.112","","1.618","0.475","8","427.333","8","51.403","56.028","53.916","6.4","0","SUMATERA UTARA","RRT X DRASH GRG","NO DATA"
"AGUS OMPONG","4","4","199","BM12","2","","0.064","","1.682","31.279","9","458.137","4","51.467","55.958","56.577","7.2","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"DANDI PRAYOGI","5","5","42","BM12","7","","0.771","","2.453","0 Laps","8","423.287","6","52.238","55.132","54.431","6.4","0","SUMATERA UTARA","SCOOTER RAW MEDAN","NO DATA"
"ZULHAM EKO W","6","6","171","BM12","9","","2.066","","4.519","3 Laps","5","336.665","2","54.304","53.035","42.772","4.0","0","SUMATERA UTARA","RRT X DRASH GRG","NO DATA"
"M. RISKI","7","7","21A","BM12","3","","0.560","","5.079","18.873","8","445.731","7","54.864","52.493","51.69","6.4","0","SUMATERA UTARA","82 GARAGE"
"ARMAIYUDA","8","8","27","BM12","17","","1.789","","6.868","5 Laps","3","324.215","3","56.653","50.836","26.649","2.4000000000000004","0","LANGSA","KROAK","NO DATA"
"YOGA","9","9","121","BM12","14","","0.422","","7.290","35.776","7","462.634","7","57.075","50.46","43.577","5.6000000000000005","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"RAMA SYAHPUTRA","10","10","11A","BM12","11","","0.460","","7.750","45.05","8","471.908","7","57.535","50.056","48.823","6.4","0","LANGSA","SELC RACING TEAM","NO DATA"
"OGEK","11","11","161","BM12","6","","0.120","","7.870","5 Laps","3","186.757","2","57.655","49.952","46.263","2.4000000000000004","0","ACEH TIMUR","AMR ACEH TIMUR","NO DATA"
"OMAN","12","12","186","BM12","8","","0.048","","7.918","37.001","8","463.859","8","57.703","49.911","49.67","6.4","0","LHOKSEUMAWE","VESPA VEST","NO DATA"
"AKBAR MULYA N","13","13","62","BM12","13","","0.105","","8.023","38.562","7","465.42","5","57.808","49.82","43.316","5.6000000000000005","0","ACEH TAMIANG","VIAT ACEH TAMIANG","NO DATA"
"HUSNI SC","14","14","97","BM12","4","","0.104","","8.127","49.46","8","476.318","4","57.912","49.731","48.371","6.4","0","BANDA ACEH","SPACIO","NO DATA"
"FAUZUL","15","15","107","BM12","18","","0.761","","8.888","0.388","4","427.246","3","58.673","49.086","26.963","3.2","0","BANDA ACEH","SPACIO AGUS SCOOTER SPEED","NO DATA"
"YUDA ALDIANSYAH","16","16","69","BM12","16","","0.227","","9.115","0.666","5","427.524","4","58.9","48.896","33.682","4.0","0","ACEH TAMIANG","VESPA PAIT ACEH ANGKRINGAN MALIOBORO TAPI BUKAN DI JOGJA","NO DATA"
"KIKI MARLEY","17","17","48","BM12","5","","1.647","","10.762","51.023","8","477.881","7","60.547","47.566","48.213","6.4","0","ACEH TAMIANG","MPRT","NO DATA"
"AL AZEHAR","18","18","145C","BM12","15","","1:53.881","","2:04.643","6 Laps","2","350.279","2","174.428","16.511","16.444","1.6","0","ACEH TAMIANG","ANGKRINGAN MALIOBORO TAPI BUKAN DI JOGJA VESPA PART ACEH","NO DATA"
