"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","BM08 - BEBEK 4 TAK STANDARD TUNE UP 125CC MP6 LOKAL LANGSA ATAM ATIM","1073743272","QUALIFYING B","Qualifying","2022-06-12 02:05:00 UTC","2022-06-12 02:20:48 UTC","FINAL","9","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"YUDI","1","1","114","BM08","11","","","","","0","8","457.982","8","49.65","58.006","50.308","6.4","0","ACEH TIMUR","PTR RACING","NO DATA"
"ICHAN HARDIANSYAH","2","2","72A","BM08","2","","0.403","","0.403","-1 Laps","9","457.955","7","50.053","57.539","56.599","7.2","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"AGUNG SETIA BUDI","3","3","16A","BM08","9","","0.200","","0.603","10.149","8","468.131","7","50.253","57.31","49.217","6.4","0","ACEH TAMIANG","BOSS FERY 27 X SONIC PULSA RACING TEAM","NO DATA"
"DEKY","4","4","188","BM08","6","","0.178","","0.781","0 Laps","8","436.977","7","50.431","57.108","52.726","6.4","0","LANGSA","F7R MOTOR","NO DATA"
"DIDI ADP","5","5","3A","BM08","1","","0.847","","1.628","-1 Laps","9","442.324","9","51.278","56.164","58.6","7.2","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"ANDI MARDIAN","6","6","207","BM08","3","","0.404","","2.032","0 Laps","8","429.06","4","51.682","55.725","53.699","6.4","0","LANGSA","LOTUS 99 RACING TEAM","NO DATA"
"M. IRFAN KURNIAWAN","7","7","99B","BM08","16","","0.159","","2.191","3.175","5","461.157","2","51.841","55.554","31.226","4.0","0","LANGSA","CASPER ALAFASY MOTOR","NO DATA"
"AHMAD TAUFIK","8","8","83","BM08","10","","0.052","","2.243","3 Laps","5","439.454","4","51.893","55.499","32.768","4.0","0","LANGSA","CASPER ALAFSYI MOTOR DAPOER BUDE DIMSUM UMI SYIFA","NO DATA"
"M. ARSYAD NST","9","9","84","BM08","15","","0.553","","2.796","4.531","7","462.513","7","52.446","54.914","43.588","5.6","0","ACEH TAMIANG","HNS SPEED RACING TEAM","NO DATA"
"FITRAH AKBAR","10","10","85A","BM08","7","","0.159","","2.955","14.356","8","472.338","6","52.605","54.748","48.779","6.4","0","ACEH TIMUR","JEDDAH FAMILY TGK PERFORMANCE 88 RACING SHOP","NO DATA"
"BINTANG","11","11","19","BM08","17","","0.085","","3.040","4 Laps","4","436.696","4","52.69","54.659","26.38","3.2","0","LANGSA"
"IRFAN MAULANA","12","12","110","BM08","14","","0.520","","3.560","1 Lap","7","457.325","2","53.21","54.125","44.082","5.6","0","LANGSA","MDRT KARANG TARUNA","NO DATA"
"M. AZZAY ZAINEE","13","13","95","BM08","4","","0.285","","3.845","0 Laps","8","450.706","5","53.495","53.837","51.12","6.4","0","LANGSA","SCBMT","NO DATA"
"TEUKU ALDY","14","14","96","BM08","19","","1.396","","5.241","3.928","3","461.91","3","54.891","52.468","18.705","2.4","0","LANGSA","RMC 96","NO DATA"
"M. ALTAF NAUFAL","15","15","273","BM08","5","","0.100","","5.341","0.13","8","458.112","5","54.991","52.372","50.293","6.4","0","ACEH TAMIANG","LOTUS 99 RACING TEAM","NO DATA"
"SABI ST","16","16","99A","BM08","12","","3.328","","8.669","1 Lap","7","455.087","6","58.319","49.384","44.299","5.6","0","LANGSA","AHK JAYA SPEED","NO DATA"
"IRWANDA","17","17","126","BM08","8","","0.966","","9.635","2:40.722","5","618.704","4","59.285","48.579","23.274","4.0","0","ACEH TIMUR","HARAPAN RACING PROJECT","NO DATA"
"WAHYUDI FIRMANSYAH","18","18","111","BM08","13","","2.248","","11.883","1:22.405","3","540.387","2","61.533","46.804","15.989","2.4","0","LANGSA","BMT","NO DATA"
"DANI CEBOL","19","19","187","BM08","18","","5:44.004","","5:55.887","4:21.408","2","719.39","2","405.537","7.102","8.007","1.6","0","ACEH BESAR","KSR RMS","NO DATA"
"M. AL HAFIS","20","20","46","BM08","20","","","","","7 Laps","1","423.91","0","0.0","0.0","6.794","0.8","0","ACEH TAMIANG","HN5 SPEED RACING TEAM","NO DATA"
"M. HAIKAL","21","21","27A","BM08","21","","","","","7 Laps","1","435.891","0","0.0","0.0","6.607","0.8","0","LANGSA","BTRT","NO DATA"
