"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","BM10 - BEBEK 2 TAK STANDARD TUNE UP 120CC","1073743252","FINAL","Race","2022-06-12 10:00:00 UTC","2022-06-12 10:05:06 UTC","FINAL","5","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"AGS FRAN","1","1","74","BM10","8","8","","","","0","5","263.078","5","50.379","57.167","54.737","4.0","0","LANGSA","KEYKO ACC LANGSA PONSEL","NO DATA"
"DIDI ADP","2","2","3A","BM10","12","12","2.165","","2.165","2.165","5","265.243","3","51.704","55.702","54.29","4.0","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"ICHAN HARDIANSYAH","3","3","72A","BM10","5","5","0.443","","2.608","2.608","5","265.686","4","51.792","55.607","54.199","4.0","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"RAHMAD FAUZI","4","4","11","BM10","6","6","1.026","","3.634","3.634","5","266.712","5","50.731","56.77","53.991","4.0","0","ACEH TIMUR","AZANNA TECH RM COT AGAM","NO DATA"
"EDI GODAM","5","5","66","BM10","4","4","1.162","","4.796","4.796","5","267.874","3","51.527","55.893","53.757","4.0","0","LANGSA","66 RACING TEAM MOBIL","NO DATA"
"FARHAN M","6","6","64","BM10","7","7","0.888","","5.684","5.684","5","268.762","5","52.034","55.348","53.579","4.0","0","LANGSA","AKS BINJAI RT","NO DATA"
"RAHMAD HIDAYAT","7","7","89","BM10","2","2","2.776","","8.460","8.46","5","271.538","4","53.683","53.648","53.031","4.0","0","LANGSA","DMV 23 COFFEE RBT 89 BADAY SPEED PT DHIKA","NO DATA"
"CIMOT","8","8","9","BM10","13","13","0.548","","9.008","9.008","5","272.086","4","51.987","55.398","52.924","4.0","0","LANGSA","BOS CMT RACING","NO DATA"
"KHALEL","9","9","87","BM10","15","15","18.710","","27.718","27.718","5","290.796","3","55.913","51.509","49.519","4.0","0","LANGSA","ABEL TUNER LANGSA","NO DATA"
"AGUNG SETIA BUDI","10","10","16A","BM10","3","3","0.107","","27.825","27.825","5","290.903","4","53.194","54.141","49.501","4.0","0","ACEH TAMIANG","BOSS FERY 27 X SONIC PULSA RACING TEAM","NO DATA"
"BIMA TOUR","11","11","20","BM10","14","14","7.422","","35.247","35.247","5","298.325","4","58.597","49.149","48.27","4.0","0","ACEH TAMIANG","COBRA RC TEAM","NO DATA"
"M. IRFAN KURNIAWAN","12","12","99B","BM10","1","1","","","DNF","1 Lap","4","211.503","4","51.779","55.621","54.467","3.2","0","LANGSA","CASPER ALAFASY MOTOR","NO DATA"
"ANANDA DWI S","13","13","88","BM10","9","9","","","DNF","3 Laps","2","110.224","2","54.246","53.091","52.257","1.6","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"ALVIN ARVINAL","14","14","77","BM10","10","10","","","DNF","3 Laps","2","120.261","1","56.377","51.085","47.896","1.6","0","LANGSA","838AS RACING TEAM","NO DATA"
"ANANDA YOGA P","15","15","22B","BM10","11","11","","","DNF","3 Laps","2","142.824","1","55.257","52.12","40.329","1.6","0","LANGSA","CUGA RACING TEAM","NO DATA"
"FITRAH AKBAR","16","16","85A","BM10","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TIMUR","JEDDAH FAMILY TGK PERFORMANCE 88 RACING SHOP","NO DATA"
