"Event ID","Event Name","Started At","Ended At"
"355-4109-2147484186-20220611","DEK PAN ROAD RACE CHAMPIONSHIP 2022","2022-06-12 02:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3081","Kuala Langsa","4109","Kuala Langsa","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","BM02 - BEBEK 4 TAK STANDARD TUNE UP 125CC MP6 OPEN","1073743236","FINAL","Race","2022-06-12 07:20:00 UTC","2022-06-12 07:27:01 UTC","FINAL","8","https://racehero.io/events/dek-pan-road-race-championship-2022/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"ABDUL MALIK","1","1","45","BM02","1","1","","","","0","8","371.187","5","45.319","63.55","62.071","6.4","0","BANDA ACEH","DG45 AJM BURAQ CARGO CATERING ACEH RT","NO DATA"
"AMARULLAH","2","2","195","BM02","2","2","2.942","","2.942","2.942","8","374.129","5","45.925","62.711","61.583","6.4","0","ACEH BESAR","HONDA YZ 838AS RACING TEAM","NO DATA"
"REZA FAHLEVI","3","3","75","BM02","3","3","2.915","","5.857","5.857","8","377.044","5","46.523","61.905","61.107","6.4","0","BANDA ACEH","66 MOBIL RACING TEAM","NO DATA"
"ANDRIAN ARITONANG","4","4","49A","BM02","4","4","0.655","","6.512","6.512","8","377.699","7","46.419","62.044","61.001","6.4","0","SUMATERA UTARA","BOS FERY 27 X SONIC PULSA RACING TEAM","NO DATA"
"SYIBRAL MAUSI","5","5","193","BM02","10","10","11.260","","17.772","17.772","8","388.959","3","47.889","60.139","59.235","6.4","0","ACEH BESAR","SM RACING TEAM S MAUSI 606 PABRIK BATA","NO DATA"
"M. REZKI","6","6","50","BM02","6","6","0.990","","18.762","18.762","8","389.949","4","47.966","60.043","59.085","6.4","0","SABANG","OFFICIAL 05 WARONG ACEH SEDERHANA","NO DATA"
"ABUL YASIR","7","7","24B","BM02","5","5","4.954","","23.716","23.716","8","394.903","7","48.44","59.455","58.343","6.4","0","ACEH BESAR","24 RT AME STYLE WARKOP SYUKRI","NO DATA"
"RENDI FAHRUL ROZY","8","8","91A","BM02","7","7","3.644","","27.360","27.36","8","398.547","5","48.905","58.89","57.81","6.4","0","ACEH BARAT","SIX FAMILY 143 RT","NO DATA"
"WAHYU A. PRATAMA","9","9","37","BM02","9","9","0.159","","27.519","27.519","8","398.706","5","48.632","59.22","57.787","6.4","0","SUMATERA UTARA","DMV 23 COFFEE RBT 89 BADAY SPEED PT DHIKA","NO DATA"
"ZARRIL GHIFARI","10","10","137A","BM02","12","12","5.495","","33.014","33.014","8","404.201","3","49.594","58.072","57.001","6.4","0","SABANG","SM RACING TEAM MJRT SABANG","NO DATA"
"KAFBAWI","11","11","210A","BM02","8","8","2.220","","35.234","35.234","8","406.421","3","48.938","58.85","56.69","6.4","0","ACEH BESAR","FELISHA MOTOR LHOKSEUMAWE","NO DATA"
"DEKY","12","12","188","BM02","13","13","4.337","","39.571","39.571","8","410.758","5","49.967","57.638","56.091","6.4","0","LANGSA","F7R MOTOR","NO DATA"
"EDI PURNAMA","13","13","94A","BM02","14","14","9.876","","49.447","49.447","8","420.634","4","51.187","56.264","54.774","6.4","0","LANGSA","KASAMA MOTOR","NO DATA"
"DAFI ALGHIFARI","14","14","122","BM02","17","17","1 Lap","","1 Lap","4.994","7","376.181","4","51.834","55.562","53.591","5.6","0","ACEH BARAT","25F GARAGE KHOP STUDIO RACING","NO DATA"
"PELOR","15","15","128","BM02","19","19","19.519","","1 Lap","24.513","7","395.7","7","54.836","52.52","50.948","5.6","0","ACEH TAMIANG","INVINITI","NO DATA"
"MULIA NANDA","16","16","501","BM02","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","FELISA MOTOR LHOKSEUMAWE","NO DATA"
"T. DEDI SATRIA","17","17","76","BM02","11","11","","","DNF","3 Laps","5","254.44","3","49.635","58.024","56.595","4.0","0","ACEH BESAR","ZMS RT","NO DATA"
"M. IQBAL","18","18","113","BM02","18","18","","","DNF","3 Laps","5","277.274","4","53.0","54.34","51.934","4.0","0","PIDIE JAYA","KDRT","NO DATA"
"ZAQIL KIRAM","19","19","155","BM02","16","16","","","DNF","3 Laps","5","284.605","4","55.701","51.705","50.596","4.0","0","LHOKSEUMAWE","MINION RACE","NO DATA"
"FITRAH AKBAR","20","20","85A","BM02","15","15","","","DNF","4 Laps","4","213.282","3","51.162","56.292","54.013","3.2","0","ACEH TIMUR","JEDDAH FAMILY TGK PERFORMANCE 88 RACING SHOP","NO DATA"
"ADE FARHAN AHMAD","21","21","153A","BM02","0","","","","DNF","8 Laps","0","2.755","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","ATHA FAMILY TEAM","NO DATA"
"ICHAN HARDIANSYAH","22","22","72A","BM02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","YAMAHA CV TIARA MOTOR H. REZA RACING TEAM","NO DATA"
"NOVIANSYAH","23","23","8","BM02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","TBM RACING ACEH MANDIRI SERVIS KIOS BURGER","NO DATA"
"M. ALTAF NAUFAL","24","24","273","BM02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","LOTUS 99 RACING TEAM","NO DATA"
