"Event ID","Event Name","Started At","Ended At"
"937-915-2147483808-20230327","NCRC - HPDE - Thunderhill 3mi","2023-03-27 16:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","All Groups","1073742122","Afternoon sessions","Practice","2023-03-27 19:40:00 UTC","2023-03-27 23:41:18 UTC","PROVISIONAL","20","https://racehero.io/events/ncrc-hpde-thunderhill-3mi/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Chris Friedman","1","1","RT3","NOVICE","1","1","","","","0","13","10294.612","6","126.057","81.849","13.029","37.258","0","NCRC"
"Zachary Danlelak","2","1","69","SOLO","0","","2.907","","2.907","0","20","13090.256","20","128.964","80.004","15.764","57.32","0","NCRC"
"Tolga Kurtoglu","3","2","RT4","NOVICE","0","","23.042","","25.949","-1 Laps","14","9773.053","14","152.006","67.876","14.78","40.124","0","NCRC"
"Rental Five","4","1","RT5","RENTAL","0","","3.279","","29.228","0","14","9785.131","11","155.285","66.443","14.762","40.124","0","NCRC"
"Mike Conti","5","1","RT1","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Christopher Fermin","6","2","RT2","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Six","7","2","RT6","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","8","3","RT7","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","9","4","RT8","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","10","5","RT9","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","11","6","RT10","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","12","7","RT11","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","13","8","RT12","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","14","9","RT13","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","15","10","RT14","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","16","11","RT15","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","17","12","RT16","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","18","13","RT17","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","19","14","RT18","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","20","15","RT19","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","21","16","RT20","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","22","17","RT21","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","23","18","RT22","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","24","19","RT23","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","25","20","RT24","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
