"Event ID","Event Name","Started At","Ended At"
"937-915-2147483808-20230327","NCRC - HPDE - Thunderhill 3mi","2023-03-27 16:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","All Groups","1073742121","Morning Sessions","Practice","2023-03-27 16:00:00 UTC","2023-03-28 10:07:08 UTC","PROVISIONAL","30","https://racehero.io/events/ncrc-hpde-thunderhill-3mi/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Russell Ormond","1","1","38","OPEN","3","","","","","0","8","54615.069","7","119.638","86.24","1.511","22.928","0","NCRC"
"Andrew Bloch","2","2","209","OPEN","1","1","3.445","","3.445","1:16:30.576","30","59205.645","26","123.083","83.826","5.228","85.98","0","NCRC"
"Chris Friedman","3","1","RT3","NOVICE","2","1","3.624","","7.069","0","12","57860.584","11","126.707","81.429","2.14","34.392","0","NCRC"
"Zachary Danlelak","4","1","69","SOLO","0","","5.995","","13.064","0","14","60549.356","11","132.702","77.75","2.386","40.124","0","NCRC"
"Tolga Kurtoglu","5","2","RT4","NOVICE","6","","44.249","","57.313","1:03:24.563","11","61665.147","8","176.951","58.308","1.84","31.526","0","NCRC"
"Rental Five","6","1","RT5","RENTAL","5","","0.640","","57.953","0","11","61661.926","10","177.591","58.098","1.841","31.526","0","NCRC"
"Mike Conti","7","1","RT1","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Christopher Fermin","8","2","RT2","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Six","9","2","RT6","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","10","3","RT7","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","11","4","RT8","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","12","5","RT9","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","13","6","RT10","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","14","7","RT11","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","15","8","RT12","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","16","9","RT13","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","17","10","RT14","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","18","11","RT15","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","19","12","RT16","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","20","13","RT17","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","21","14","RT18","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","22","15","RT19","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","23","16","RT20","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","24","17","RT21","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","25","18","RT22","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","26","19","RT23","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","27","20","RT24","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","28","21","RT25","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","29","22","RT26","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","30","23","RT27","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","31","24","RT28","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","32","25","RT29","RENTAL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
