"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","FINAL","1073743226","7. SP2. BEBEK 4T STD 116 cc (MP5) 2013 PEMULA LOKAL KEPRI","Race","2019-09-01 04:00:00 UTC","2019-09-01 04:10:59 UTC","PROVISIONAL","10","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"Nanda Prayoga","1","1","17","","1","1","","","","0","10","607.292","2","58.856","67.283","65.208","11.0","0","Batam","Bahrosus","X"
"Bintang Oktavio Prameswara","2","2","96","","3","3","2.969","","2.969","2.969","10","610.261","9","60.134","65.853","64.89","11.0","0","Batam","Pandawa Racing Team","Honda"
"M Andika Rahmat","3","3","225","","4","4","1.582","","4.551","4.551","10","611.843","8","60.617","65.328","64.722","11.0","0","Batam","Imkab Laskar Muda","Yamaha"
"Tri Saputra","4","4","182","","6","6","0.577","","5.128","5.128","10","612.42","4","60.305","65.666","64.662","11.0","0","Tanjung Pinang","Moto Clinic Garasi 87","Yamaha"
"Dony Kurniawan","5","5","66","","8","8","2.091","","7.219","7.219","10","614.511","3","59.971","66.032","64.441","11.0","0","Rey's Racing SKM","Suzuki"
"Roby Saputra","6","6","3","","10","10","9.316","","16.535","16.535","10","623.827","3","59.427","66.636","63.479","11.0","0","Batam","DND Potatos Batam Ft Andrew Jaya Motor","Yamaha"
"Vincensius Devonsa Andriyatno","7","7","9","","7","7","2.903","","19.438","19.438","10","626.73","4","61.595","64.291","63.185","11.0","0","Batam","Privater","Yamaha"
"Dheva Ivan Andryansyah","8","8","12","","2","2","4.472","","23.910","23.91","10","631.202","4","60.747","65.188","62.737","11.0","0","Batam","Clinic Motor Racing Team","Yamaha"
"Titan Pramudita","9","9","88","","5","5","1 Lap","","1 Lap","1 Lap","9","551.453","7","59.422","66.642","64.629","9.9","0","Batam","BHRT RB One 955 Karimun Racing Team","Yamaha"
"Fatur Rahman","10","10","35","","11","11","1:09.290","","1 Lap","13.451","9","620.743","4","64.202","61.68","57.415","9.9","0","Batam","Imkab Laskar Muda","Yamaha"
"Abbi Abdul Malik","11","11","297","","9","9","3 Laps","","4 Laps","4 Laps","6","396.569","6","62.475","63.385","59.914","6.6000000000000005","0","Batam","Handara Racing Team","Yamaha"
"Awaludin","12","12","101","","13","13","3 Laps","","7 Laps","7 Laps","3","194.227","2","62.41","63.451","61.166","3.3000000000000003","0","Batam","Devonsa","Honda"
"Dirga Sujadi","13","13","177","","12","12","1 Lap","","8 Laps","8 Laps","2","138.71","2","67.063","59.049","57.098","2.2","0","Batam","DND Potatos","Yamaha"
"Mappissangka","14","14","25","","0","","2 Laps","","10 Laps","10 Laps","0","0.972","0","0.0","0.0","0.0","0.0","0","Batam","Bintang Jaya Motor","Yamaha"
"Gusti Alief putra","15","15","16","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","Clinic Motor Racing Team","Yamaha"
