"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","FP & QTT","1073743208","10. SP5. BEBEK 2T CAMPURAN 120 cc & 4T TU 125 cc MIX (MP4) LOKAL KEPRI","Qualifying","2019-08-31 07:35:00 UTC","2019-08-31 07:36:40 UTC","PROVISIONAL","9","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M Sholihin Sattut","1","1","219","","23","","","","","0","2","593.992","2","56.749","69.781","13.334","2.2","0","Batam","TBBS04 BRP UMJRT CCP Predator","Suzuki"
"Bintang Oktavio Prameswara","2","2","96","","1","1","1.434","","1.434","26.337","9","620.329","8","58.183","68.061","57.453","9.9","0","Batam","Pandawa Racing Team","Yamaha"
"Bima FA","3","3","69","","3","","0.031","","1.465","18.199","7","612.191","3","58.214","68.025","45.28","7.700000000000001","0","Batam","Pandawa Racing Team","Yamaha"
"Angga Prasetyo","4","4","102","","19","","0.318","","1.783","33.701","4","627.693","3","58.532","67.655","25.235","4.4","0","Batam","Road Marking /CCP","Yamaha"
"Teguh Satria","5","5","22","","17","","0.109","","1.892","18.142","4","612.134","3","58.641","67.53","25.877","4.4","0","Batam","Istana Pengantin CMRT Athaya Karya Baru","Yamaha"
"Titan Pramudita","6","6","88","","20","","0.537","","2.429","36.927","4","630.919","2","59.178","66.917","25.106","4.4","0","Batam","BHRT RB One 955 Karimun Racing Team","Yamaha"
"Angger Raghels","7","7","42","","2","2","0.373","","2.802","37.007","9","630.999","8","59.551","66.498","56.482","9.9","0","Batam","BAS FEAT MDR Speed T-Rex","X"
"M Andika Rahmat","8","8","225","","9","","0.227","","3.029","34.124","6","628.116","4","59.778","66.245","37.827","6.6000000000000005","0","Batam","Imkab Laskar Muda","Suzuki"
"Dede Rahmat Putra","9","9","67","","12","","0.256","","3.285","33.001","5","626.993","4","60.034","65.963","31.579","5.5","0","ABS Racing Team","X"
"Roby Saputra","10","10","3","","4","","0.112","","3.397","33.73","7","627.722","5","60.146","65.84","44.16","7.700000000000001","0","Batam","DND Potatos Batam Ft Andrew Jaya Motor","Yamaha"
"Moch Hardian","11","11","86","","7","","0.371","","3.768","21.329","6","615.321","6","60.517","65.436","38.614","6.6000000000000005","0","Batam","Freaks Racing Team","Yamaha"
"Rafly Yuanto","12","12","26","","15","","1.075","","4.843","1:07.604","5","661.596","3","61.592","64.294","29.928","5.5","0","Batam","ODS Racing Team","X"
"Adie Cunanna","13","13","82","","16","","0.521","","5.364","9.9","4","603.892","3","62.113","63.755","26.23","4.4","0","Batam","CRL","Suzuki"
"Dirga Sujadi","14","14","177","","8","","0.217","","5.581","33.347","6","627.339","5","62.33","63.533","37.874","6.6000000000000005","0","Batam","DND Potatos","Yamaha"
"Ricky Ramdan","15","15","161","","6","","0.155","","5.736","26.315","6","620.307","4","62.485","63.375","38.304","6.6000000000000005","0","Batam","BEM PWK","Yamaha"
"Tiga Irawan","16","16","51","","21","","0.288","","6.024","1:02.645","4","656.637","3","62.773","63.084","24.123","4.4","0","Batam","Sedenk QBH","Yamaha"
"Dheva Ivan Andryansyah","17","17","12","","11","","1.624","","7.648","39.489","5","633.481","2","64.397","61.494","31.256","5.5","0","Batam","Clinic Motor Racing Team","Suzuki"
"Yasrullah","18","18","1","","13","","0.177","","7.825","54.926","5","648.918","1","64.574","61.325","30.512","5.5","0","Bintan","Aldi Motor Racing Team.","Suzuki"
"Dian Budi Prasetrya","19","19","36","","10","","0.661","","8.486","-2 Laps","4","550.55","2","65.235","60.704","28.771","4.4","0","New Dion Berkah Feat Lentur","Yamaha"
"Said Deni Gusfiardi","20","20","282","","5","","0.180","","8.666","28.62","5","622.612","2","65.415","60.537","31.802","5.5","0","Gear Motor","Suzuki"
"Fatur Rahman","21","21","35","","14","","0.548","","9.214","17.251","4","611.243","4","65.963","60.034","25.914","4.4","0","Batam","Imkab Laskar Muda","Yamaha"
"Haikal Ardiansyah","22","22","117","","18","","1.965","","11.179","48.674","4","642.666","4","67.928","58.297","24.647","4.4","0","Batam","RB ONE 955 Karimun Berteman Hati Racing Team","Yamaha"
"Mappissangka","23","23","25","","22","","1.195","","12.374","1 Lap","1","488.254","1","69.123","57.289","8.111","1.1","0","Batam","Bintang Jaya Motor","Yamaha"
"Fittra Firlawan","24","24","62","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","BEM PWK","Honda"
"Ilham Rayagung","25","25","99","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","Ilham Rayagung Racing Team","Yamaha"
