"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","FINAL","1073743236","8. SP3. BEBEK 4T TU 125 cc MIX (MP4) 2016 LOKAL KEPRI","Race","2019-09-01 09:00:00 UTC","2019-09-01 09:08:50 UTC","PROVISIONAL","8","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"Bintang Oktavio Prameswara","1","1","96","","1","1","","","","0","8","460.739","3","56.967","69.514","68.759","8.8","0","Batam","Pandawa Racing Team","Yamaha"
"Bima FA","2","2","69","","2","2","0.267","","0.267","0.267","8","461.006","3","56.964","69.518","68.719","8.8","0","Batam","Pandawa Racing Team","Yamaha"
"Angger Raghels","3","3","42","","4","4","7.682","","7.949","7.949","8","468.688","7","57.997","68.279","67.593","8.8","0","Batam","BAS FEAT MDR Speed T-Rex","X"
"Titan Pramudita","4","4","88","","3","3","1.296","","9.245","9.245","8","469.984","7","57.653","68.687","67.407","8.8","0","Batam","BHRT RB One 955 Karimun Racing Team","Yamaha"
"Ilham Rayagung","5","5","99","","6","6","0.947","","10.192","10.192","8","470.931","4","57.824","68.484","67.271","8.8","0","Batam","Ilham Rayagung Racing Team","Yamaha"
"Dheva Ivan Andryansyah","6","6","12","","7","7","4.188","","14.380","14.38","8","475.119","6","57.958","68.325","66.678","8.8","0","Batam","Clinic Motor Racing Team","Yamaha"
"Tri Saputra","7","7","182","","9","9","3.057","","17.437","17.437","8","478.176","7","58.313","67.909","66.252","8.8","0","Tanjung Pinang","Moto Clinic Garasi 87","X"
"Rafly Yuanto","8","8","26","","8","8","0.799","","18.236","18.236","8","478.975","5","58.762","67.39","66.141","8.8","0","Batam","ODS Racing Team","X"
"Roby Saputra","9","9","3","","10","10","7.200","","25.436","25.436","8","486.175","3","59.503","66.551","65.162","8.8","0","Batam","DND Potatos Batam Ft Andrew Jaya Motor","X"
"Abbi Abdul Malik","10","10","297","","12","12","12.092","","37.528","37.528","8","498.267","6","61.195","64.711","63.58","8.8","0","Batam","Handara Racing Team","Yamaha"
"Dirga Sujadi","11","11","177","","13","13","","","DNF","1 Lap","7","429.732","4","60.524","65.429","64.505","7.700000000000001","0","Batam","DND Potatos","Yamaha"
"Al Hali","12","12","195","","11","11","","","DNF","3 Laps","5","311.545","3","59.718","66.312","63.554","5.5","0","Batam","G2MC Bolle Authentic","Yamaha"
"Teguh Satria","13","13","22","","5","5","","","DNF","7 Laps","1","59.7","1","59.033","67.081","66.332","1.1","0","Batam","Istana Pengantin CMRT Athaya Karya Baru","Yamaha"
"Ahmad Villy","14","14","5","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","Sonic Pulsa RT","X"
