"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","FINAL","1073743240","2. SCP2. BEBEK 4T TU 150 cc MIX OPEN","Race","2019-09-01 04:15:00 UTC","2019-09-01 04:30:11 UTC","PROVISIONAL","15","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"Riky Ibrahim","1","1","127","","2","2","","","","0","15","870.582","3","52.94","74.802","68.23","16.5","0","Kuningan","CMRT Bengkulu Lalay Rolling Speed Kims Racing","Yamaha"
"Ahmad Villy","2","2","5","","1","1","2.938","","2.938","2.938","15","873.52","4","53.665","73.791","68.001","16.5","0","Batam","Sonic Pulsa RT","Honda"
"Danial Damar","3","3","145","","3","3","2.390","","5.328","5.328","15","875.91","12","52.625","75.249","67.815","16.5","0","ABS Racing Team","X"
"Wahyu Nugraha","4","4","131","","4","4","3.797","","9.125","9.125","15","879.707","3","53.687","73.761","67.522","16.5","0","Jambi","SJT Faito RC3 Rapido Noetech AJM ROB1 Racing Team Jambi","Honda"
"Muhamad Irvansyah","5","5","80","","5","5","4.012","","13.137","13.137","15","883.719","2","53.548","73.952","67.216","16.5","0","Medan","ABS Racing Team","X"
"Kalingga KWR","6","6","92","","6","6","9.804","","22.941","22.941","15","893.523","3","54.13","73.157","66.478","16.5","0","Muara Enim","Rifat Belando RacingHell Alea MD Kawahara Cikal","Yamaha"
"Arif Kurniawan","7","7","278","","7","7","17.174","","40.115","40.115","15","910.697","12","56.108","70.578","65.225","16.5","0","Tanjung Pinang","Byan Racing","Yamaha"
"Agoes Sudibyo","8","8","153","","8","8","11 Laps","","11 Laps","11 Laps","4","284.996","3","56.08","70.613","55.58","4.4","0","Bengkalis","741 Bersaudara MJRC","Yamaha"
"Dedy Syaputra","9","9","21","","0","","4 Laps","","15 Laps","15 Laps","0","57.1","0","0.0","0.0","0.0","0.0","0","KHS Moto Racing","X"
"Renggi Lukmana","10","10","97","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sijunjung","W2 T8 PT.WRP CV.Rizki DRT PoliceLine 2000","Yamaha"
