"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","FINAL","1073743227","11. SP6. BEBEK 2T STD 120 cc LOKAL KEPRI","Race","2019-09-01 04:30:00 UTC","2019-09-01 04:38:58 UTC","PROVISIONAL","8","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"Irwansyah","1","1","178","","3","3","","","","0","8","467.587","2","57.04","69.425","67.752","8.8","0","Batam","Farrel Caca Feat KKSS IPRT Picu","Yamaha"
"Andi Nali","2","2","176","","8","8","3.500","","3.500","3.5","8","471.087","7","57.539","68.823","67.249","8.8","0","KHS Moto Racing Team"
"Bima FA","3","3","69","","5","5","1.678","","5.178","5.178","8","472.765","2","57.751","68.57","67.01","8.8","0","Batam","Pandawa Racing Team","Yamaha"
"Dony Kurniawan","4","4","66","","6","6","0.530","","5.708","5.708","8","473.295","2","57.984","68.295","66.935","8.8","0","Rey's Racing SKM","Suzuki"
"Fandhi Ramadan","5","5","7","","9","9","5.402","","11.110","11.11","8","478.697","5","57.818","68.491","66.18","8.8","0","Batam","Rich Victory Racing Team","Yamaha"
"Titan Pramudita","6","6","88","","12","12","3.700","","14.810","14.81","8","482.397","7","59.042","67.071","65.672","8.8","0","Batam","BHRT RB One 955 Karimun Racing Team","Yamaha"
"M Sholihin Sattut","7","7","219","","7","7","4.199","","19.009","19.009","8","486.596","7","57.818","68.491","65.105","8.8","0","Batam","TBBS04 BRP UMJRT CCP Predator","Yamaha"
"Hendri","8","8","222","","15","15","0.722","","19.731","19.731","8","487.318","6","59.868","66.146","65.009","8.8","0","Batam","Aboy PC","X"
"M Andika Rahmat","9","9","225","","10","10","0.449","","20.180","20.18","8","487.767","7","59.795","66.226","64.949","8.8","0","Batam","Imkab Laskar Muda","Suzuki"
"Roby Saputra","10","10","3","","17","17","6.804","","26.984","26.984","8","494.571","5","60.149","65.837","64.056","8.8","0","Batam","DND Potatos Batam Ft Andrew Jaya Motor","Yamaha"
"Bintang Oktavio Prameswara","11","11","96","","16","16","3.136","","30.120","30.12","8","497.707","6","59.946","66.059","63.652","8.8","0","Batam","Pandawa Racing Team","Yamaha"
"Tiga Irawan","12","12","51","","20","20","0.907","","31.027","31.027","8","498.614","7","59.958","66.046","63.536","8.8","0","Batam","Sedenk QBH","Yamaha"
"Fajarulhak","13","13","27","","22","22","2.810","","33.837","33.837","8","501.424","7","61.345","64.553","63.18","8.8","0","Batam","Bintang Jaya Motor","Suzuki"
"Riky Pudianto","14","14","91","","21","21","0.785","","34.622","34.622","8","502.209","7","60.927","64.996","63.081","8.8","0","Batam","Gear Motor","Yamaha"
"M Aidil Fitrio","15","15","295","","18","18","1.904","","36.526","36.526","8","504.113","8","60.576","65.372","62.843","8.8","0","Batam","Moto Clinic Garasi 87","Yamaha"
"Andry Abdillah","16","16","8","","14","14","11.899","","48.425","48.425","8","516.012","2","61.086","64.827","61.394","8.8","0","Batam","TRUST","Yamaha"
"Andra Pratama","17","17","303","","23","23","1 Lap","","1 Lap","1 Lap","7","461.744","6","61.391","64.505","60.033","7.700000000000001","0","Batam","Freak's Racing Squad","Yamaha"
"Angga Prasetyo","18","18","102","","4","4","1 Lap","","2 Laps","2 Laps","6","389.563","2","59.228","66.86","60.991","6.6000000000000005","0","Batam","Road Marking /CCP","Yamaha"
"Angger Raghels","19","19","42","","11","11","2 Laps","","4 Laps","4 Laps","4","252.64","2","60.892","65.033","62.698","4.4","0","Batam","BAS FEAT MDR Speed T-Rex","X"
"Andi Jagunk","20","20","56","","13","13","10.662","","4 Laps","4 Laps","4","263.302","4","59.593","66.451","60.159","4.4","0","Batam","SMS Clinic Motor R Nurdin","X"
"Boywan Suteja","21","21","185","","19","19","1 Lap","","5 Laps","5 Laps","3","203.421","2","62.456","63.405","58.401","3.3000000000000003","0","Batam","Sedenk QBH","Yamaha"
"Nanda Prayoga","22","22","17","","1","1","1 Lap","","6 Laps","6 Laps","2","119.706","2","59.159","66.938","66.162","2.2","0","Batam","Mitra Dinamis","Yamaha"
"Dedy Syaputra","23","23","21","","2","2","13.130","","6 Laps","6 Laps","2","132.836","2","60.601","65.345","59.622","2.2","0","Mitra Dinamis","Suzuki"
"Rahmat Sanjaya","24","24","378","","0","","2 Laps","","8 Laps","8 Laps","0","1.269","0","0.0","0.0","0.0","0.0","0","Batam","AMRT","Yamaha"
