"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","FINAL","1073743231","10. SP5. BEBEK 2T CAMPURAN 120 cc & 4T TU 125 cc MIX (MP4) LOKAL KEPRI","Race","2019-09-01 06:40:00 UTC","2019-09-01 06:49:00 UTC","PROVISIONAL","8","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"Bintang Oktavio Prameswara","1","1","96","","1","1","","","","0","8","468.612","4","57.829","68.478","67.604","8.8","0","Batam","Pandawa Racing Team","Yamaha"
"Angga Prasetyo","2","2","102","","2","2","0.685","","0.685","0.685","8","469.297","4","57.809","68.501","67.505","8.8","0","Batam","Road Marking /CCP","Yamaha"
"Bima FA","3","3","69","","3","3","0.453","","1.138","1.138","8","469.75","4","57.715","68.613","67.44","8.8","0","Batam","Pandawa Racing Team","Yamaha"
"Teguh Satria","4","4","22","","4","4","0.994","","2.132","2.132","8","470.744","5","57.355","69.044","67.298","8.8","0","Batam","Istana Pengantin CMRT Athaya Karya Baru","Yamaha"
"M Andika Rahmat","5","5","225","","7","7","3.430","","5.562","5.562","8","474.174","6","58.37","67.843","66.811","8.8","0","Batam","Imkab Laskar Muda","Suzuki"
"??? (TX42)","6","6","5","","5","5","0.776","","6.338","6.338","8","474.95","6","58.357","67.858","66.702","8.8","0"
"Roby Saputra","7","7","3","","8","8","4.998","","11.336","11.336","8","479.948","6","59.201","66.891","66.007","8.8","0","Batam","DND Potatos Batam Ft Andrew Jaya Motor","X"
"Moch Hardian","8","8","86","","11","11","6.781","","18.117","18.117","8","486.729","2","59.865","66.149","65.088","8.8","0","Batam","Freaks Racing Team","Yamaha"
"Rafly Yuanto","9","9","26","","10","10","1.121","","19.238","19.238","8","487.85","4","59.353","66.719","64.938","8.8","0","Batam","ODS Racing Team","X"
"Dirga Sujadi","10","10","177","","9","9","8.136","","27.374","27.374","8","495.986","2","60.596","65.351","63.873","8.8","0","Batam","DND Potatos","Yamaha"
"Said DeniGusfiardi","11","11","282","","17","17","7.958","","35.332","35.332","8","503.944","7","61.328","64.571","62.864","8.8","0","Gear Motor","Suzuki"
"Dheva Ivan Andryansyah","12","12","12","","15","15","0.625","","35.957","35.957","8","504.569","7","61.116","64.795","62.786","8.8","0","Batam","Clinic Motor Racing Team","Suzuki"
"Dian Budi Prasetrya","13","13","36","","14","14","7.255","","43.212","43.212","8","511.824","6","62.567","63.292","61.896","8.8","0","New Dion Berkah Feat Lentur","Yamaha"
"Ricky Ramdan","14","14","161","","13","13","0.190","","43.402","43.402","8","512.014","4","62.387","63.475","61.873","8.8","0","Batam","BEM PWK","Yamaha"
"Fatur Rahman","15","15","35","","19","19","21.762","","1:05.164","1:05.164","8","533.776","4","64.851","61.063","59.351","8.8","0","Batam","Imkab Laskar Muda","Yamaha"
"Titan Pramudita","16","16","88","","6","6","1 Lap","","1 Lap","1 Lap","7","415.928","5","58.285","67.942","66.646","7.7","0","Batam","BHRT RB One 955 Karimun Racing Team","Yamaha"
"Mappissangka","17","17","25","","18","18","3 Laps","","4 Laps","4 Laps","4","255.999","3","62.101","63.767","61.875","4.4","0","Batam","Bintang Jaya Motor","Yamaha"
"Haikal Ardiansyah","18","18","117","","16","16","25.064","","4 Laps","4 Laps","4","281.063","4","65.253","60.687","56.357","4.4","0","Batam","RB ONE 955 Karimun Berteman Hati Racing Team","Yamaha"
"Tiga Irawan","19","19","51","","12","12","2 Laps","","6 Laps","6 Laps","2","429.615","1","64.398","61.493","18.435","2.2","0","Batam","Sedenk QBH","Yamaha"
"M. Sholihin Sattut","20","20","219","","0","","2 Laps","","8 Laps","8 Laps","0","2.555","0","0.0","0.0","0.0","0.0","0","Batam","TBBS04 BRP UMJRT CCP Predator","Suzuki"
"Angger Raghels","21","21","42","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","BAS FEAT MDR Speed T-Rex","X"
"Dede Rahmat Putra","22","22","67","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ABS Racing Team","X"
"Adie Cunanna","23","23","82","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","CRL","Suzuki"
"Yasrullah","24","24","1","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","Jaya Express Racing Team","X"
