"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","PREFINAL","1073743237","15. SP10. GOKART","Race","2019-09-01 04:45:00 UTC","2019-09-01 04:56:30 UTC","PROVISIONAL","12","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"Gemmy","1","1","229","","2","2","","","","0","12","633.761","3","52.228","75.821","74.981","13.200000000000001","0","Batam","Marina Circuit","x"
"Fhirliansyah","2","2","231","","5","5","2.243","","2.243","2.243","12","636.004","3","52.232","75.816","74.717","13.200000000000001","0","Batam","Marina Circuit","x"
"Dhandi Ape","3","3","233","","6","6","6.414","","8.657","8.657","12","642.418","4","52.439","75.516","73.971","13.200000000000001","0","Batam","Marina Circuit","x"
"Ferdy","4","4","230","","4","4","13.160","","21.817","21.817","12","655.578","5","53.754","73.669","72.486","13.200000000000001","0","Batam","Marina Circuit","x"
"Ildo","5","5","237","","9","9","19.307","","41.124","41.124","12","674.885","2","54.639","72.476","70.412","13.200000000000001","0","Batam","Marina Circuit","x"
"Agus","6","6","236","","8","8","5.969","","47.093","47.093","12","680.854","2","54.887","72.148","69.795","13.200000000000001","0","Batam","Marina Circuit","x"
"Leo","7","7","234","","11","11","7.303","","54.396","54.396","12","688.157","4","56.293","70.346","69.054","13.200000000000001","0","Batam","Marina Circuit","x"
"Leipo","8","8","232","","12","12","0.106","","54.502","54.502","12","688.263","5","55.455","71.409","69.043","13.200000000000001","0","Batam","Marina Circuit","x"
"Rendra","9","9","239","","10","10","1 Lap","","1 Lap","19.349","11","653.11","2","57.142","69.301","66.696","12.100000000000001","0","Batam","Marina Circuit","x"
"Jefry","10","10","240","","1","1","3 Laps","","4 Laps","4 Laps","8","417.768","6","51.615","76.722","75.832","8.8","0","Batam","Marina Circuit","x"
"Lawrence","11","11","235","","3","3","1 Lap","","5 Laps","5 Laps","7","370.017","3","52.169","75.907","74.915","7.700000000000001","0","Batam","Marina Circuit","x"
"Junior","12","12","238","","7","7","17.337","","5 Laps","5 Laps","7","387.354","6","54.505","72.654","71.562","7.700000000000001","0","Batam","Marina Circuit","x"
