"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","QUALIFYING TIME TRIAL","1073743219","15. SP10. GOKART","Qualifying","2019-08-31 09:05:00 UTC","2019-08-31 08:50:09 UTC","PROVISIONAL","10","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jefry","1","1","240","","12","","","","","0","7","549.063","6","52.117","75.983","50.486","7.700000000000001","0","Marina Circuit"
"Gemmy","2","2","229","","10","","0.720","","0.720","1:11.523","5","620.586","5","52.837","74.947","31.905","5.5","0","Marina Circuit"
"Lawrence","3","3","235","","6","6","0.292","","1.012","45.628","10","594.691","10","53.129","74.536","66.589","11.0","0","Marina Circuit"
"Junior","4","4","238","","8","8","1.340","","2.352","1:13.759","10","622.822","8","54.469","72.702","63.582","11.0","0","Marina Circuit"
"Ferdy","5","5","230","","7","7","0.230","","2.582","18.913","9","567.976","4","54.699","72.396","62.749","9.9","0","Marina Circuit"
"Dhandi Ape","6","6","233","","1","1","1.073","","3.655","58.98","10","608.043","10","55.772","71.003","65.127","11.0","0","Marina Circuit"
"Fhirty","7","7","231","","4","4","0.081","","3.736","2 Laps","5","322.123","2","55.853","70.9","61.467","5.5","0","Marina Circuit"
"Agus","8","8","236","","5","5","0.544","","4.280","43.698","9","592.761","3","56.397","70.217","60.125","9.9","0","Marina Circuit"
"Ildo","9","9","237","","9","","0.149","","4.429","3.103","8","552.166","6","56.546","70.031","57.374","8.8","0","Marina Circuit"
"Leipo","10","10","232","","11","","0.782","","5.211","1:11.465","8","620.528","4","57.328","69.076","51.053","8.8","0","Marina Circuit"
"Leo","11","11","234","","3","3","0.932","","6.143","1:28.388","9","637.451","8","58.26","67.971","55.91","9.9","0","Marina Circuit"
"Rendra","12","12","239","","2","2","1.255","","7.398","40.04","9","589.103","7","59.515","66.538","60.499","9.9","0","Marina Circuit"
