"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","FINAL","1073743233","15. SP10. GOKART","Race","2019-09-01 08:15:00 UTC","2019-09-01 08:26:14 UTC","PROVISIONAL","12","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"Jefry","1","1","240","","7","7","","","","0","12","625.989","3","51.226","77.304","75.912","13.200000000000001","0","Batam","Marina Circuit","x"
"Gemmy","2","2","229","","1","1","2.458","","2.458","2.458","12","628.447","8","51.751","76.52","75.615","13.200000000000001","0","Batam","Marina Circuit","x"
"Lawrence","3","3","235","","9","9","9.101","","11.559","11.559","12","637.548","4","51.719","76.568","74.536","13.200000000000001","0","Batam","Marina Circuit","x"
"Ferdy","4","4","230","","4","4","6.673","","18.232","18.232","12","644.221","7","52.939","74.803","73.764","13.200000000000001","0","Batam","Marina Circuit","x"
"Leipo","5","5","232","","6","6","10.917","","29.149","29.149","12","655.138","3","52.979","74.747","72.534","13.200000000000001","0","Batam","Marina Circuit","x"
"Ildo","6","6","237","","5","5","11.847","","40.996","40.996","12","666.985","4","54.965","72.046","71.246","13.200000000000001","0","Batam","Marina Circuit","x"
"Agus","7","7","236","","3","3","6.260","","47.256","47.256","12","673.245","5","55.102","71.867","70.584","13.200000000000001","0","Batam","Marina Circuit","x"
"Rendra","8","8","239","","10","10","1 Lap","","1 Lap","11.434","11","637.423","9","56.997","69.477","68.338","12.100000000000001","0","Batam","Marina Circuit","x"
"Leo","9","9","234","","8","8","3.110","","1 Lap","14.544","11","640.533","11","55.302","71.607","68.006","12.100000000000001","0","Batam","Marina Circuit","x"
"Junior","10","10","238","","11","11","2 Laps","","3 Laps","14.956","9","640.945","8","53.251","74.365","55.605","9.9","0","Batam","Marina Circuit","x"
"Dhandi Ape","11","11","233","","2","2","4 Laps","","7 Laps","7 Laps","5","283.041","1","54.074","73.233","69.955","5.5","0","Batam","Marina Circuit","x"
"Fhirliansyah","12","12","231","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","Marina Circuit","x"
