"Event ID","Event Name","Started At","Ended At"
"686-1723-2147483972-20190831","SUMATERA CUP PRIX ROUND #3","2019-08-31 03:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1225","Sirkuit Temenggung Abdul Jamal","1723","Sirkuit Temenggung Abdul Jamal","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","FREE PRACTICE","1073743213","15. SP10. GOKART","Practice","2019-08-31 07:05:00 UTC","2019-08-31 07:23:16 UTC","PROVISIONAL","10","https://racehero.io/events/sumatera-cup-prix-round-3-2019/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jefry","1","1","240","","11","","","","","0","7","565.73","5","53.058","74.635","48.999","7.700000000000001","0","Marina Circuit"
"Gemmy","2","2","229","","7","","1.945","","1.945","1.083","8","566.813","7","55.003","71.996","55.891","8.8","0","Marina Circuit"
"Lawrence","3","3","235","","6","","0.473","","2.418","-1 Laps","8","558.526","5","55.476","71.382","56.721","8.8","0","Marina Circuit"
"Fhirty","4","4","231","","5","","0.294","","2.712","31.713","9","597.443","9","55.77","71.006","59.654","9.9","0","Marina Circuit"
"Dhandi Ape","5","5","233","","3","3","0.104","","2.816","30.663","10","596.393","10","55.874","70.874","66.399","11.0","0","Marina Circuit"
"Ferdy","6","6","230","","4","4","0.801","","3.617","17.649","9","583.379","7","56.675","69.872","61.092","9.9","0","Marina Circuit"
"Junior","7","7","238","","10","","0.790","","4.407","27.851","7","593.581","7","57.465","68.912","46.7","7.700000000000001","0","Marina Circuit"
"Agus","8","8","236","","2","2","0.197","","4.604","-2 Laps","9","563.696","7","57.662","68.676","63.226","9.9","0","Marina Circuit"
"Leipo","9","9","232","","1","1","1.584","","6.188","13.012","9","578.742","7","59.246","66.84","61.582","9.9","0","Marina Circuit"
"Leo","10","10","234","","9","","0.287","","6.475","19.536","7","585.266","5","59.533","66.518","47.363","7.700000000000001","0","Marina Circuit"
"Rendra","11","11","239","","8","","0.550","","7.025","3 Laps","4","370.604","3","60.083","65.909","42.741","4.4","0","Marina Circuit"
"Ildo","12","12","237","","0","","","","","7 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Marina Circuit"
"Raihan","13","13","27","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina Circuit"
